"subject","predicate","object"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005MusicAwards"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGMADoveAwards"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://www.w3.org/2000/01/rdf-schema#label","36th GMA Dove Awards"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 36th Annual GMA Dove Awards, also called the 36th Annual GMA Music Awards, were held on April 13, 2005 recognizing accomplishments of musicians for the year 2004. The show was held at the Grand Ole Opry House in Nashville, Tennessee and was hosted by Steven Curtis Chapman, CeCe Winans, Rebecca St. James, Smokie Norful, Darlene Zschech and Israel Houghton. Nominations were announced on February 7, 2005 by George Huff, Israel Houghton and Natalie Grant at the Renaissance Hotel in Nashville, Tennessee."
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://xmlns.com/foaf/0.1/name","36th GMA Dove Awards"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/property/name",36
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GMA_Dove_Awards"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_awards_in_the_United_States"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_American_music"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_music_awards"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_Tennessee"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageID",2609884
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1013673595
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Things_New_(Steven_Curtis_Chapman_album)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_You_Love_(Jars_of_Clay_song)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geron_Davis"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oak_Ridge_Boys"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chigger_Hill_Boys_&_Terri"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arriving"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Phelps_(musician)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lewis_Family"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Camp"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Travis"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Principles"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CeCe_Winans"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_&_Bubba"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Løvland"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynda_Randle"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_From_War"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recordando_Otra_Vez"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hales_(director)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_GMA_Dove_Awards"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_C._Mullen"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They're_Only_Chasing_Safety"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Nichols"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skillet_(band)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moody_Brothers"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Foreman"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Hughes"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_GMA_Dove_Awards"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Crabb"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Crabb"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynonna"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passing_Through_(Randy_Travis_album)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Dream_(Casting_Crowns_song)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/More_(Matthew_West_song)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Don't_Know_(Kierra_Sheard_song)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dare_You_to_Move"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Passion_of_the_Christ:_Songs"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Nockels"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Passion_of_the_Christ_(soundtrack)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Am_I_(Casting_Crowns_song)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Houghton"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FFH_(band)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_of_Faces"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiding_Place_(Selah_album)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Paul_S._Morton"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hamilton_IV"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gungor"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undone_(MercyMe_album)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MercyMe"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hammond"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lari_Goss"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eartha_(musician)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Schultz_(musician)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_Witt"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_429"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journey_(The_Oak_Ridge_Boys_album)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_W._Smith"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GMA_Dove_Awards"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Day"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Bronlewee"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything_About_You_(Sanctus_Real_song)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_to_Diverse_City"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Williams_Brothers"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meant_to_Live"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angie_Stone"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watermark_(band)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethany_Dillon_(album)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hall_(musician)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_(Matthew_West_album)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tree63"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_&_Sheri_Easter"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutemath"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winans_family"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethany_Dillon"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Labonte"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Williamson"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_awards_in_the_United_States"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BeBe_Winans"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jars_of_Clay"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_American_music"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Tomlin"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Do_We_Go_from_Here_(album)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Hotels"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Harmony"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Rice"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Foreman"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Vision"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crabb_Family"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dottie_Peoples"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_I_Am_to_Worship_(song)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GRITS"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_music_awards"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delilah_Rene"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Munizzi"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Still_the_Cross"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doyle_Lawson_&_Quicksilver"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lowry"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnie_McClurkin"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Alone_(BarlowGirl_song)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Huff_(singer)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Pace"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Cash"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_(Mutemath_song)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlene_Zschech"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokie_Norful"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Smith_(songwriter)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Crowder_Band"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Raise_Me_Up"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiempo_de_Navidad"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_in_San_Diego_(film)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire_(Third_Day_album)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Moss"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Sallie"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Williams_(musician)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kierra_Sheard"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healing_Rain"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Redman"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctus_Real"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Ole_Opry_House"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMA_Dove_Award"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_From_Another_Level"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_the_Tide"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips,_Craig_&_Dean"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Curtis_Chapman"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_of_Truth_(song)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_West"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glory_Defined"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stay_(Jeremy_Camp_song)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selah_(band)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Ortega"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Ray_Cyrus"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underoath"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Knight"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hurd"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_It_Off_(Thousand_Foot_Krutch_album)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith,_Hope,_Joy"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_All"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutless"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misty_Freeman"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cooper_(musician)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_(Jeff_&_Sheri_Easter_album)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind-up_Records"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casting_Crowns"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bowling"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Isaacs"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_&_New_Breed"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switchfoot"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BarlowGirl"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillar_(band)"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thousand_Foot_Krutch"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TobyMac"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonéx"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_Tennessee"
"http://dbpedia.org/resource/36th_GMA_Dove_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Hamman"
