"subject","predicate","object"
"http://dbpedia.org/resource/Category:Koskull_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Koskull_family","http://www.w3.org/2000/01/rdf-schema#label","Koskull family"
"http://dbpedia.org/resource/Category:Koskull_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Livonian_noble_families"
"http://dbpedia.org/resource/Category:Koskull_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baltic_nobility"
"http://dbpedia.org/resource/Category:Koskull_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prussian_nobility"
"http://dbpedia.org/resource/Category:Koskull_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swedish_noble_families"
"http://dbpedia.org/resource/Category:Koskull_family","http://www.w3.org/2004/02/skos/core#prefLabel","Koskull family"
"http://dbpedia.org/resource/Category:Koskull_family","http://dbpedia.org/ontology/wikiPageID",70414651
"http://dbpedia.org/resource/Category:Koskull_family","http://dbpedia.org/ontology/wikiPageRevisionID",1079782454
"http://dbpedia.org/resource/Category:Koskull_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Koskull_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Koskull_family?oldid=1079782454&ns=14"
