"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in Wisconsin"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_in_Wisconsin"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wisconsin"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wisconsin","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in Wisconsin"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wisconsin","http://dbpedia.org/ontology/wikiPageID",2053224
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",796811078
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wisconsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_Wisconsin?oldid=796811078&ns=14"
