"subject","predicate","object"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMøreOgRomsdal"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInMøreOgRomsdal"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/2000/01/rdf-schema#label","Straumgjerde"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/2000/01/rdf-schema#label","Straumgjerde"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/2000/01/rdf-schema#label","Straumgjerde"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/2000/01/rdf-schema#comment","Straumgjerde is een plaats in de Noorse gemeente Sykkylven, provincie Møre og Romsdal. Straumgjerde telt 479 inwoners (2007) en heeft een oppervlakte van 0,57 km²."
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/2000/01/rdf-schema#comment","Straumgjerde es una localidad de la provincia de Møre og Romsdal en la región de Vestlandet, Noruega. A 1 de enero de 2017 tenía una población estimada de 489 habitantes.​ Se encuentra ubicado en la parte noroccidental del sur del país, cerca de la costa del mar de Noruega y de la península de Romsdal."
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/2000/01/rdf-schema#comment","Straumgjerde is a village in Sykkylven Municipality in Møre og Romsdal county, Norway. The village is located where the lake Fitjavatnet empties into the Sykkylvsfjorden. It is about 6 kilometres (3.7 mi) south of the municipal center of Aure and about 11 kilometres (6.8 mi) south of Ikornnes. The mountain Råna lies 6 kilometres (3.7 mi) south of the village. The 0.47-square-kilometre (120-acre) village has a population (2018) of 488 and a population density of 1,038 inhabitants per square kilometre (2,690/sq mi)."
"http://dbpedia.org/resource/Straumgjerde","http://xmlns.com/foaf/0.1/name","Straumgjerde"
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.33520126342773
"http://dbpedia.org/resource/Straumgjerde","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.593599796295166
"http://dbpedia.org/resource/Straumgjerde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Møre_og_Romsdal"
"http://dbpedia.org/resource/Straumgjerde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sykkylven"
"http://dbpedia.org/resource/Straumgjerde","http://dbpedia.org/ontology/wikiPageID",4162140
"http://dbpedia.org/resource/Straumgjerde","http://dbpedia.org/ontology/wikiPageRevisionID",912658037
"http://dbpedia.org/resource/Straumgjerde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Straumgjerde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Straumgjerde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Straumgjerde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunnmøre"
"http://dbpedia.org/resource/Straumgjerde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Norway"
"http://dbpedia.org/resource/Straumgjerde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sykkylvsfjorden"
"http://dbpedia.org/resource/Straumgjerde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikornnes"
"http://dbpedia.org/resource/Straumgjerde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regions_of_Norway"
"http://dbpedia.org/resource/Straumgjerde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sykkylven_Municipality"
"http://dbpedia.org/resource/Straumgjerde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Norway"
"http://dbpedia.org/resource/Straumgjerde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Råna"
"http://dbpedia.org/resource/Straumgjerde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Norway"
"http://dbpedia.org/resource/Straumgjerde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Møre_og_Romsdal"
"http://dbpedia.org/resource/Straumgjerde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Møre_og_Romsdal"
"http://dbpedia.org/resource/Straumgjerde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Straumgjerde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_of_Norway"
"http://dbpedia.org/resource/Straumgjerde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sykkylven"
"http://dbpedia.org/resource/Straumgjerde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aure,_Sykkylven"
