"subject","predicate","object"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGothicRockGroups"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1997"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGroups"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalGroups"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/2000/01/rdf-schema#label","Darling Violetta"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/2000/01/rdf-schema#label","Darling Violetta"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/2000/01/rdf-schema#label","Darling Violetta"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/2000/01/rdf-schema#label","Darling Violetta"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/2000/01/rdf-schema#label","Darling Violetta"
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/2000/01/rdf-schema#comment","Darling Violetta ist eine US-amerikanische Band aus Los Angeles, Kalifornien. Charakteristisch für ihre Musik ist eine Kombination von düsterem, atmosphärischem Dream Pop mit moderner Rockmusik und gelegentlichen Celloeinlagen. Bekannt wurde die Band vor allem durch die Verwendung eines ihrer Musikstücke als Titelmusik der US-amerikanischen Fernsehserie Angel – Jäger der Finsternis sowie durch die Einbindung ihrer Musik in zwei Computerspielen zum Rollenspiel-Regelwerk Vampire: The Masquerade (Redemption (2000), Bloodlines (2004))."
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/2000/01/rdf-schema#comment","Darling Violetta is an American dark wave band based in Hollywood, California, United States. Their name is taken from the salutation used by Bela Lugosi in letters to his mistress, Violetta Napierska. The band released their first EP Bath-Water-Flowers in 1997, though this work is commonly considered an album by most sources. Two songs were performed by the band in the episode ""Faith, Hope & Trick"" of the television series Buffy the Vampire Slayer (season 3, episode 3), ""Blue Sun"" from Bath-Water-Flowers and ""Cure"" from The Kill You EP. The following year, the band, with producer Holly Knight, composed and recorded the theme for Angel, the spinoff series from Buffy."
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/2000/01/rdf-schema#comment","Darling Violetta — дарк-поп-группа, основанная в 1997 году в Лос-Анджелесе, штате Калифорния. Характерной для их музыки является комбинирование дрим-попа с рок-музыкой и виолончелью. Известность группе принесло использование одной из их песен в американском телесериале «Ангел», а также в двух компьютерных играх, основанных на сеттинге для настольной ролевой игры «Vampire: The Masquerade» — игры «Vampire: The Masquerade – Redemption» (2000 год) и «Vampire: The Masquerade – Bloodlines» (2004 год)."
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/2000/01/rdf-schema#comment","Darling Violetta je americká dark popová skupina z Los Angeles. Její základ tvoří zpěvačka Cami Elen a kytarista Jymm Thomas, kolem kterých se na dalších postech vystřídalo více hudebníků. Po styl skupiny je typický hlas zpěvačky Elen, užití violoncella (především v raných dílech) a texty s řadou sexuálních narážek, temných metafor a gotických odkazů."
"http://dbpedia.org/resource/Darling_Violetta","http://www.w3.org/2000/01/rdf-schema#comment","Darling Violetta est un groupe musical de rock d'originaire de Los Angeles, auteur en particulier du thème de la série Angel avec la chanson ""The Sanctuary""."
"http://dbpedia.org/resource/Darling_Violetta","http://xmlns.com/foaf/0.1/name","Darling Violetta"
"http://dbpedia.org/resource/Darling_Violetta","http://dbpedia.org/property/name","Darling Violetta"
"http://dbpedia.org/resource/Darling_Violetta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1997"
"http://dbpedia.org/resource/Darling_Violetta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angel_(1999_TV_series)"
"http://dbpedia.org/resource/Darling_Violetta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dream_pop_musical_groups"
"http://dbpedia.org/resource/Darling_Violetta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_dark_wave_musical_groups"
"http://dbpedia.org/resource/Darling_Violetta","http://dbpedia.org/ontology/wikiPageID",3399380
"http://dbpedia.org/resource/Darling_Violetta","http://dbpedia.org/ontology/wikiPageRevisionID",1106259638
"http://dbpedia.org/resource/Darling_Violetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_innuendo"
"http://dbpedia.org/resource/Darling_Violetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_(1999_TV_series)"
"http://dbpedia.org/resource/Darling_Violetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel:_Live_Fast,_Die_Never"
"http://dbpedia.org/resource/Darling_Violetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocal"
"http://dbpedia.org/resource/Darling_Violetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_wave"
"http://dbpedia.org/resource/Darling_Violetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Knight"
"http://dbpedia.org/resource/Darling_Violetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angel_(1999_TV_series)"
"http://dbpedia.org/resource/Darling_Violetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
