"subject","predicate","object"
"http://dbpedia.org/resource/Campanula_zoysii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Campanula_zoysii","http://www.w3.org/2000/01/rdf-schema#label","Campanula zoysii"
"http://dbpedia.org/resource/Campanula_zoysii","http://dbpedia.org/ontology/wikiPageID",65159992
"http://dbpedia.org/resource/Campanula_zoysii","http://dbpedia.org/ontology/wikiPageRevisionID",977127976
"http://dbpedia.org/resource/Campanula_zoysii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Favratia"
"http://dbpedia.org/resource/Campanula_zoysii","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Favratia"
"http://dbpedia.org/resource/Campanula_zoysii","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Nucc"
"http://dbpedia.org/resource/Campanula_zoysii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnztn7"
"http://dbpedia.org/resource/Campanula_zoysii","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/164979"
"http://dbpedia.org/resource/Campanula_zoysii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Campanula_zoysii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_scientific_name"
"http://dbpedia.org/resource/Campanula_zoysii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_monotypic_taxon"
"http://dbpedia.org/resource/Campanula_zoysii","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Campanula_zoysii","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Flower"
"http://dbpedia.org/resource/Campanula_zoysii","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Campanula_zoysii?oldid=977127976&ns=0"
"http://dbpedia.org/resource/Campanula_zoysii","http://dbpedia.org/ontology/wikiPageLength",145
"http://dbpedia.org/resource/Campanula_zoysii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Campanula_zoysii"
