"subject","predicate","object"
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMackerels"
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1825"
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SaltwaterFish107775905"
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mackerel107781319"
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seafood107776866"
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Grammatorcynus bicarinatus"
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Shark mackerel"
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/2000/01/rdf-schema#label","小眼雙線鮁"
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Крупночешуйная двухлинейная макрель"
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Haaimakreel"
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Grammatorcynus bicarinatus"
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Grammatorcynus bicarinatus"
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Grammatorcynus bicarinatus"
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/2000/01/rdf-schema#label","Grammatorcynus bicarinatus"
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","小眼雙線鮁為輻鰭魚綱鱸形目鯖亞目鯖科的其中一種，分布於西太平洋的澳洲海域，棲息深度可達15公尺，體長可達112公分，棲息在沿岸表層水域，成群活動，屬肉食性，可做為食用魚、遊釣魚。"
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","Крупночешуйная двухлинейная макрель (лат. Grammatorcynus bicarinatus) — вид лучепёрых рыб семейства скумбриевых. Пелагические рыбы. Максимальная длина тела 110 см. Распространены у берегов Австралии."
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","Grammatorcynus bicarinatus (Quoy e Gaimard, 1825) è un pesce osseo marino della famiglia Scombridae."
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","Grammatorcynus bicarinatus generoko animalia da. Arrainen barruko Scombridae familian sailkatzen da."
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","De Haaimakreel (Grammatorcynus bicarinatus) is een straalvinnige vis uit de familie van makrelen (Scombridae) en behoort derhalve tot de orde van baarsachtigen (Perciformes). De vis kan een lengte bereiken van 112 cm."
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","Grammatorcynus bicarinatus är en fiskart som först beskrevs av Jean René Constant Quoy och Joseph Paul Gaimard 1825. Grammatorcynus bicarinatus ingår i släktet Grammatorcynus och familjen makrillfiskar. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Shark_mackerel","http://www.w3.org/2000/01/rdf-schema#comment","The shark mackerel (Grammatorcynus bicarinatus) is a species of Spanish mackerel (tribe Scomberomorini) in the scombrid family (Scombridae). Their maximum reported length is 112 cm (44 in), and the maximum reported weight is 13.5 kg (30 lb). This species is sometimes also called the largescaled tunny, large-scaled tunny or salmon mackerel. Before 1983, this species was sometimes confused with Grammatorcynus bilineatus, the double-lined mackerel."
