"subject","predicate","object"
"http://dbpedia.org/resource/Broad_Street,_Lagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Broad_Street,_Lagos","http://www.w3.org/2000/01/rdf-schema#label","Broad Street, Lagos"
"http://dbpedia.org/resource/Broad_Street,_Lagos","http://www.w3.org/2000/01/rdf-schema#comment","Broad Street on Lagos Island, Lagos, Nigeria, is a commercial hub in one of the city's central business districts. Among the tenants: Bagatelle restaurant, Christ Church Cathedral Primary School, Methodist Boys High School, Newswatch (Nigeria), and St. Mary's Private School. The ""Secretariat"" building was constructed in 1906."
"http://dbpedia.org/resource/Broad_Street,_Lagos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sign-Post_of_Broad_Street,_Lagos,_Nigeria.jpg"
"http://dbpedia.org/resource/Broad_Street,_Lagos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Nigeria"
"http://dbpedia.org/resource/Broad_Street,_Lagos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Lagos"
"http://dbpedia.org/resource/Broad_Street,_Lagos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lagos_Island"
"http://dbpedia.org/resource/Broad_Street,_Lagos","http://dbpedia.org/ontology/wikiPageID",43857517
"http://dbpedia.org/resource/Broad_Street,_Lagos","http://dbpedia.org/ontology/wikiPageRevisionID",1117916483
"http://dbpedia.org/resource/Broad_Street,_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Broad_Street,_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sign-Post_of_Broad_Street,_Lagos,_Nigeria.jpg"
"http://dbpedia.org/resource/Broad_Street,_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/Broad_Street,_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Nigeria"
"http://dbpedia.org/resource/Broad_Street,_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos_Island"
"http://dbpedia.org/resource/Broad_Street,_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_Lagos"
"http://dbpedia.org/resource/Broad_Street,_Lagos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lagos_Island"
