"subject","predicate","object"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1843"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInMontgomeryCounty,Pennsylvania"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/2000/01/rdf-schema#label","Klein Meetinghouse"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/2000/01/rdf-schema#comment","The Klein Meetinghouse is a historic Dunkard (Schwarzenau Brethren or Church of the Brethren) meetinghouse in Harleysville, Pennsylvania built in 1843. The second oldest congregation of the Brethren in the United States, which was founded in the area in 1720, built the meetinghouse, and the adjoining cemetery contains the remains of Peter Becker, who led the Brethren to America in 1714."
"http://dbpedia.org/resource/Klein_Meetinghouse","http://xmlns.com/foaf/0.1/name","Klein Meetinghouse"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/property/name","Klein Meetinghouse"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.29194259643555
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.37611389160156
"http://dbpedia.org/resource/Klein_Meetinghouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Becker_gravestones.jpg"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klien_Meetinhouse_Montco_PA_Mennon.jpg"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Harleysville,_Pennsylvania"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brethren_cemeteries"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1720_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brethren_church_buildings"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_the_Brethren"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1843"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/wikiPageID",33680138
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/wikiPageRevisionID",1090009581
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brethren_cemeteries"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maundy_Thursday"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harleysville"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harleysville,_Pennsylvania"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Germantown_Historic_District"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peter_Becker_gravestones.jpg"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1720_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Brethren"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brethren_church_buildings"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietist"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovefeast"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_the_Brethren"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1843"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwarzenau_Brethren"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anabaptist"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_5k71"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pbN9"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Klein_Meetinghouse"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6420164"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania-church-stub"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MontgomeryCountyPA-NRHP-stub"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Klien_Meetinhouse_Montco_PA_Mennon.jpg?width=300"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/property/added",1973-04-13
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/property/built",1843
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/property/caption","Klein Meetinghouse, November 2011"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/property/location","Maple Ave., Harleysville, Pennsylvania"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/property/locmapin","Pennsylvania#USA"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/property/refnum",73001645
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.georss.org/georss/point","40.29194444444445 -75.37611111111111"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/abstract","The Klein Meetinghouse is a historic Dunkard (Schwarzenau Brethren or Church of the Brethren) meetinghouse in Harleysville, Pennsylvania built in 1843. The second oldest congregation of the Brethren in the United States, which was founded in the area in 1720, built the meetinghouse, and the adjoining cemetery contains the remains of Peter Becker, who led the Brethren to America in 1714. The meetinghouse reflects the belief in simplicity held by the Brethren and similar Pietist and Anabaptist churches in early America. The building is a single-story, wood-framed structure with a shingled roof. Two doorways lead inside, the central doorway for the men, and the doorway for the women to the right. The interior is just as simple and is without an altar, lectern, pulpit, candle, or stained glass. A central post is similar to those in other Anabaptist meetinghouses of the period. The central piece of furniture is known as the Liebsmaltisch, or Love Feast Table, used for the Lovefeast on Maundy Thursday. The historic site can be found on Maple Avenue in Harleysville, next to the Indian Valley YMCA."
"http://dbpedia.org/resource/Klein_Meetinghouse","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Meetinghouse"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Klein_Meetinghouse?oldid=1090009581&ns=0"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/wikiPageLength",2920
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/area",8093.7128448
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/nrhpReferenceNumber","73001645"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://dbpedia.org/ontology/yearOfConstruction",1843-01-01
"http://dbpedia.org/resource/Klein_Meetinghouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Klein_Meetinghouse"
"http://dbpedia.org/resource/Klein_Meetinghouse","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.376113891602 40.291942596436)"
