"subject","predicate","object"
"http://dbpedia.org/resource/PQS_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/PQS_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/PQS_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PQS_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/PQS_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/PQS_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/PQS_(software)","http://www.w3.org/2000/01/rdf-schema#label","PQS (software)"
"http://dbpedia.org/resource/PQS_(software)","http://www.w3.org/2000/01/rdf-schema#comment","PQS is a general purpose quantum chemistry program. Its roots go back to the first ab initio gradient program developed in Professor Peter Pulay's group but now it is developed and distributed commercially by Parallel Quantum Solutions. There is a reduction in cost for academic users and a site license. Its strong points are geometry optimization, NMR chemical shift calculations, and large MP2 calculations, and high parallel efficiency on computing clusters. It includes many other capabilities including Density functional theory, the semiempirical methods, MINDO/3, MNDO, AM1 and PM3, Molecular mechanics using the 5.0 Force Field, the quantum mechanics/molecular mechanics mixed method using the ONIOM method, natural bond orbital (NBO) analysis and COSMO solvation models. Recently, a highly"
"http://dbpedia.org/resource/PQS_(software)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PQSlogo.jpg"
"http://dbpedia.org/resource/PQS_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computational_chemistry_software"
"http://dbpedia.org/resource/PQS_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemistry_software_for_Linux"
"http://dbpedia.org/resource/PQS_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proprietary_commercial_software_for_Linux"
"http://dbpedia.org/resource/PQS_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proprietary_software_that_uses_Qt"
"http://dbpedia.org/resource/PQS_(software)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_software_that_uses_Qt"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageID",3174450
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageRevisionID",1043677779
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spartan_(chemistry_software)"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TeraChem"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Model_1"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MINDO"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_Quantum_Solutions"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefly_(computer_program)"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas,_Austin"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Møller–Plesset_perturbation_theory"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAMESS_(UK)"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GAMESS_(US)"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantum_chemistry"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_F._Schaefer,_III"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computational_chemistry_software"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSI_(computational_chemistry)"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadratic_configuration_interaction"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOLCAS"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PM3_(chemistry)"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_Density_Functional"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupled_electron-pair_approximation"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOLPRO"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_field_(chemistry)"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MNDO"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaussian_(software)"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Joachim_Werner"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentium_Pro"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ab_initio"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pulay"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantemol"
"http://dbpedia.org/resource/PQS_(software)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SYBYL"
