"subject","predicate","object"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityMuseumsInMaryland"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicPoint108578706"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence108558963"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInMaryland"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInBaltimore,Maryland"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Address108491027"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInMaryland"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarrollFamilyResidences"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/2000/01/rdf-schema#label","Homewood Museum"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Homewood Museum is a historical museum located on the Johns Hopkins University campus in Baltimore, Maryland. It was listed as a National Historic Landmark in 1971, noted as a family home of Maryland's Carroll family. It, along with Evergreen Museum & Library, make up the Johns Hopkins University Museums."
"http://dbpedia.org/resource/Homewood_Museum","http://xmlns.com/foaf/0.1/name","Homewood"
"http://dbpedia.org/resource/Homewood_Museum","http://dbpedia.org/property/name","Homewood"
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.32944488525391
"http://dbpedia.org/resource/Homewood_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.61916351318359
"http://dbpedia.org/resource/Homewood_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Homewood_Museum,_Johns_Hopkins_University,_Baltimore,_MD.jpg"
"http://dbpedia.org/resource/Homewood_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Homewood_plan.png"
"http://dbpedia.org/resource/Homewood_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/Homewood_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Maryland"
"http://dbpedia.org/resource/Homewood_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Maryland"
"http://dbpedia.org/resource/Homewood_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Baltimore"
"http://dbpedia.org/resource/Homewood_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carroll_family_residences"
"http://dbpedia.org/resource/Homewood_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Baltimore"
"http://dbpedia.org/resource/Homewood_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltimore_City_Landmarks"
