"subject","predicate","object"
"http://dbpedia.org/resource/Damien_Tudehope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Damien_Tudehope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Damien_Tudehope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Damien_Tudehope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Damien_Tudehope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Damien_Tudehope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Damien_Tudehope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Damien_Tudehope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Damien_Tudehope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Damien_Tudehope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Damien_Tudehope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Damien_Tudehope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Damien_Tudehope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Damien_Tudehope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Damien_Tudehope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Damien_Tudehope","http://www.w3.org/2000/01/rdf-schema#label","Damien Tudehope"
"http://dbpedia.org/resource/Damien_Tudehope","http://www.w3.org/2000/01/rdf-schema#comment","Damien Francis Tudehope (born 1953) is an Australian politician. Tudehope has served as the New South Wales Minister for Finance in the second Berejiklian and Perrottet ministries since April 2019. He is also the Minister for Employee Relations, the Vice-President of the Executive Council, and the Leader of the Government in the Legislative Council in the Perrottet ministry since December 2021. Tudehope has been a member of the New South Wales Legislative Council since the 2019 state election, representing the Liberal Party."
"http://dbpedia.org/resource/Damien_Tudehope","http://xmlns.com/foaf/0.1/name","Damien Tudehope"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/property/name","Damien Tudehope"
"http://dbpedia.org/resource/Damien_Tudehope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Australian_politicians"
"http://dbpedia.org/resource/Damien_Tudehope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Damien_Tudehope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Council"
"http://dbpedia.org/resource/Damien_Tudehope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Damien_Tudehope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Damien_Tudehope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Sydney_alumni"
"http://dbpedia.org/resource/Damien_Tudehope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Damien_Tudehope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sydney_Law_School_alumni"
"http://dbpedia.org/resource/Damien_Tudehope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_of_Australia_members_of_the_Parliament_of_New_South_Wales"
"http://dbpedia.org/resource/Damien_Tudehope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Roman_Catholics"
"http://dbpedia.org/resource/Damien_Tudehope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_solicitors"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageID",46273504
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageRevisionID",1124903752
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Baulkham_Hills"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Ryde"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Government_in_the_Legislative_Council_(New_South_Wales)"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Commission_Against_Corruption_(New_South_Wales)"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barilaro"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perrottet_ministry"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Harwin"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swearing_in"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Council"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Finance,_Services_and_Property_(New_South_Wales)"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_the_Public_Service_and_Employee_Relations,_Aboriginal_Affairs,_and_the_Arts"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Epping"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Council"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_New_South_Wales"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Sydney_alumni"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_New_South_Wales_state_election"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Family_Association"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Perrottet"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Farrell_ministry"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Pennant_Hills"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sydney_Law_School_alumni"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Berejiklian_ministry"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Civic_Council"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleni_Petinos"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Smith_(New_South_Wales_politician)"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Employee_Relations_(New_South_Wales)"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sydney"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSW_Legislative_Council"
"http://dbpedia.org/resource/Damien_Tudehope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-President_of_the_Executive_Council_(New_South_Wales)"
