"subject","predicate","object"
"http://dbpedia.org/resource/Head_of_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Head_of_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Head_of_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Head_of_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Head_of_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticContest107456638"
"http://dbpedia.org/resource/Head_of_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Head_of_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Head_of_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meet107467846"
"http://dbpedia.org/resource/Head_of_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Head_of_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInNewYork'sCapitalDistrict"
"http://dbpedia.org/resource/Head_of_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRowingRaces"
"http://dbpedia.org/resource/Head_of_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRowingRegattas"
"http://dbpedia.org/resource/Head_of_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Head_of_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Head_of_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regatta107468456"
"http://dbpedia.org/resource/Head_of_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Head_of_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Head_of_the_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Head_of_the_Fish","http://www.w3.org/2000/01/rdf-schema#label","Head of the Fish"
"http://dbpedia.org/resource/Head_of_the_Fish","http://www.w3.org/2000/01/rdf-schema#comment","The Head Of The Fish Regatta is a rowing race held on the last weekend of October each year on Fish Creek, within Saratoga County, New York State. The race is named the ""Head"" of the Fish because it is a head race. The event is hosted by the Saratoga Rowing Association. The race is organized by volunteers.Tom Frost founded the regatta in 1986. The original vision for the regatta was one ""that wouldn't take itself too seriously."" Protests were forbidden and ""timing errors were considered part of the regatta's charm."" Winners are awarded lacquered fish heads."
"http://dbpedia.org/resource/Head_of_the_Fish","http://xmlns.com/foaf/0.1/homepage","https://regatta.saratogarowing.com/head-of-the-fish/"
"http://dbpedia.org/resource/Head_of_the_Fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Head_of_the_Fish_2012_Logo.jpg"
"http://dbpedia.org/resource/Head_of_the_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Head_of_the_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Head_races"
"http://dbpedia.org/resource/Head_of_the_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saratoga_County,_New_York"
"http://dbpedia.org/resource/Head_of_the_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Capital_District_(New_York)"
"http://dbpedia.org/resource/Head_of_the_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rowing_competitions_in_the_United_States"
"http://dbpedia.org/resource/Head_of_the_Fish","http://dbpedia.org/ontology/wikiPageID",41081740
"http://dbpedia.org/resource/Head_of_the_Fish","http://dbpedia.org/ontology/wikiPageRevisionID",1111216478
"http://dbpedia.org/resource/Head_of_the_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Head_of_the_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State"
"http://dbpedia.org/resource/Head_of_the_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Head_races"
"http://dbpedia.org/resource/Head_of_the_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratoga_Springs,_NY"
"http://dbpedia.org/resource/Head_of_the_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_race"
"http://dbpedia.org/resource/Head_of_the_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rowing_competitions_in_the_United_States"
"http://dbpedia.org/resource/Head_of_the_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saratoga_County,_New_York"
"http://dbpedia.org/resource/Head_of_the_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/Head_of_the_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratoga_County"
"http://dbpedia.org/resource/Head_of_the_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Capital_District_(New_York)"
"http://dbpedia.org/resource/Head_of_the_Fish","http://dbpedia.org/ontology/wikiPageExternalLink","https://regatta.saratogarowing.com/head-of-the-fish/"
"http://dbpedia.org/resource/Head_of_the_Fish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z8fl40"
"http://dbpedia.org/resource/Head_of_the_Fish","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Head_of_the_Fish"
"http://dbpedia.org/resource/Head_of_the_Fish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16983611"
"http://dbpedia.org/resource/Head_of_the_Fish","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ftv5"
"http://dbpedia.org/resource/Head_of_the_Fish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Head_of_the_Fish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rowing_(sport)"
"http://dbpedia.org/resource/Head_of_the_Fish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Saratoga_County,_New_York"
"http://dbpedia.org/resource/Head_of_the_Fish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_athletics_race"
"http://dbpedia.org/resource/Head_of_the_Fish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
