"subject","predicate","object"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Walnut Street Theatre"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Walnut Street Theatre"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://www.w3.org/2000/01/rdf-schema#label","Walnut Street Theatre"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","The Walnut Street Theatre, founded in 1809 at 825 Walnut Street, on the corner of S. 9th Street in the Washington Square West neighborhood of Philadelphia, is the oldest operating theatre in the United States. The venue is operated by the Walnut Street Theatre Company, a non-profit organization, and has three stages: the Mainstage, for the company's primary and larger productions, the Independence Studio on 3, a studio located on the building's third floor for smaller productions, and the Studio 5 on the fifth floor, which is rented out for independent productions. In May 2019, the Walnut Street Theatre announced a major expansion, to begin in 2020."
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Le Walnut Street Theatre est une salle de théâtre historique de Philadelphie (Pennsylvanie), inaugurée en 1809, inscrit au Registre national des lieux historiques en 1996."
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","Walnut Street Theatre är en teater i Philadelphia, Pennsylvania i USA. Teatern grundades år 1809 och öppnade 1812, och är den äldsta teater i USA som fortfarande är i bruk. Teatern påstås ha den längsta kontinuerliga verksamheten i den engelskspråkiga världen."
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://xmlns.com/foaf/0.1/name","Walnut Street Theatre"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://xmlns.com/foaf/0.1/homepage","http://www.walnutstreettheatre.org/"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://dbpedia.org/property/name","Walnut Street Theatre"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.94833374023438
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.15555572509766
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WalnutStTheatrebyChasBurtonc1830.jpg"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walnut_Street_Theatre_from_east.jpg"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carter_and_Ford_in_a_debate,_September_23,_1976.jpg"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Square_West,_Philadelphia"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1809"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Philadelphia"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Haviland_buildings"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Landmarks_in_Pennsylvania"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Philadelphia"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_theatre"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_state_historical_marker_significations"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://dbpedia.org/ontology/wikiPageID",2345839
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",1120341992
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Lee_(architect)"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Diary_of_Anne_Frank_(play)"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1809_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Booth"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Forrest"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Sirtis"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lemmon"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Hepburn"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groucho_Marx"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Waters"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_Square_West,_Philadelphia"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_completed_in_1809"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Strickland_(architect)"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._presidential_election_debates"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Scofield"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Barrymore"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carter_and_Ford_in_a_debate,_September_23,_1976.jpg"
"http://dbpedia.org/resource/Walnut_Street_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mister_Roberts_(play)"
