"subject","predicate","object"
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990ConcertTours"
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhitneyHoustonConcertTours"
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://www.w3.org/2000/01/rdf-schema#label","Feels So Right Tour"
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitney_Houston_concert_tours"
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://dbpedia.org/ontology/wikiPageID",24470240
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1022680233
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whitney_Houston_concert_tours"
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5441442"
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080glvr"
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Feels_So_Right_Tour"
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jZ9L"
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tour"
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Feels_So_Right_Tour?oldid=1022680233&ns=0"
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Feels_So_Right_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Feels_So_Right_Tour"
