"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Dobrosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Dobrosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Dobrosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Dobrosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Dobrosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Dobrosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Dobrosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Dobrosin","http://www.w3.org/2000/01/rdf-schema#label","Battle of Dobrosin"
"http://dbpedia.org/resource/Battle_of_Dobrosin","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Dobrosin was a conflict between police of the Federal Republic of Yugoslavia and Albanian militant group Liberation Army of Preševo, Medveđa and Bujanovac (UÇPMB) during the 2000-2001 insurgency in the Preševo Valley. On 4 March, the UÇPMB numbering 500 insurgents attacked and captured the strategic town of Dobrosin. The capture of Dobrosin marked the beginning of the Insurgency in the Preševo Valley. During the Battle 1 LAMPB insurgent and 1 Serb policeman were killed, while 2 Serb policemen were wounded."
"http://dbpedia.org/resource/Battle_of_Dobrosin","http://xmlns.com/foaf/0.1/name","Battle of Dobrosin"
"http://dbpedia.org/resource/Battle_of_Dobrosin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UCPMB_logo.svg"
"http://dbpedia.org/resource/Battle_of_Dobrosin","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Dobrosin"
"http://dbpedia.org/resource/Battle_of_Dobrosin","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Republic_of_Serbia_(1992–2006)"
"http://dbpedia.org/resource/Battle_of_Dobrosin","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Battle_of_Dobrosin","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Skopska_Crna_Gora"
"http://dbpedia.org/resource/Battle_of_Dobrosin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbia_and_Montenegro"
