"subject","predicate","object"
"http://dbpedia.org/resource/Dundowran_Beach,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dundowran_Beach,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dundowran_Beach,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dundowran_Beach,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dundowran_Beach,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dundowran_Beach,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dundowran_Beach,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Dundowran_Beach,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Dundowran_Beach,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Dundowran Beach, Queensland"
"http://dbpedia.org/resource/Dundowran_Beach,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Dundowran Beach is a coastal suburb in the Fraser Coast Region, Queensland, Australia. In the 2016 census, Dundowran Beach had a population of 2,079 people."
"http://dbpedia.org/resource/Dundowran_Beach,_Queensland","http://xmlns.com/foaf/0.1/name","Dundowran Beach"
"http://dbpedia.org/resource/Dundowran_Beach,_Queensland","http://dbpedia.org/property/name","Dundowran Beach"
"http://dbpedia.org/resource/Dundowran_Beach,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.27470016479492
"http://dbpedia.org/resource/Dundowran_Beach,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.7677001953125
"http://dbpedia.org/resource/Dundowran_Beach,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Hervey_Bay"
"http://dbpedia.org/resource/Dundowran_Beach,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastline_of_Queensland"
"http://dbpedia.org/resource/Dundowran_Beach,_Queensland","http://dbpedia.org/ontology/wikiPageID",60906898
"http://dbpedia.org/resource/Dundowran_Beach,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1004024782
"http://dbpedia.org/resource/Dundowran_Beach,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_and_localities_(Australia)"
"http://dbpedia.org/resource/Dundowran_Beach,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Coast_Region"
"http://dbpedia.org/resource/Dundowran_Beach,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pialba,_Queensland"
"http://dbpedia.org/resource/Dundowran_Beach,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryborough,_Queensland"
"http://dbpedia.org/resource/Dundowran_Beach,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suburbs_of_Hervey_Bay"
"http://dbpedia.org/resource/Dundowran_Beach,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craignish,_Queensland"
