"subject","predicate","object"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesOfGermany"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNUTS1StatisticalRegionsOfTheEuropeanUnion"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1957"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/2000/01/rdf-schema#label","Sarre (Land)"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/2000/01/rdf-schema#label","Saarland"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/2000/01/rdf-schema#label","Saarland"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/2000/01/rdf-schema#label","薩爾蘭"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/2000/01/rdf-schema#label","Sarre"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/2000/01/rdf-schema#label","Sarre"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/2000/01/rdf-schema#label","자를란트주"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/2000/01/rdf-schema#label","An tSárlainn"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/2000/01/rdf-schema#label","Саар"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/2000/01/rdf-schema#label","Saarland"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/2000/01/rdf-schema#label","Saarland"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/2000/01/rdf-schema#label","Sarlando"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/2000/01/rdf-schema#label","سارلاند"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/2000/01/rdf-schema#label","Sársko"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/2000/01/rdf-schema#label","Саар"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/2000/01/rdf-schema#label","ザールラント州"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/2000/01/rdf-schema#label","Sarre"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/2000/01/rdf-schema#label","Saara"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/2000/01/rdf-schema#label","Saarland"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/2000/01/rdf-schema#label","Σάαρλαντ"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/2000/01/rdf-schema#label","Saarland"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/2000/01/rdf-schema#label","Saarland"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/2000/01/rdf-schema#comment","Το Ζάαρλαντ ή Σάαρλαντ ή, αλλιώς, Σαρ όπως και ήταν γνωστό όταν βρισκόταν υπό γαλλικό έλεγχο (γερμανικά: Saarland, γαλλικά: Sarre), είναι ενα από τα 16 ομόσπονδα κρατίδια της Γερμανίας. Έχει πληθυσμό 990.509 κατοίκους (31 Δεκεμβρίου 2018). Η κρατιδιακή πρωτεύουσα είναι το Σααρμπρύκεν. Και στην έκταση και στον πληθυσμό είναι το μικρότερο των γερμανικών Flächenländer («κρατίδια έκτασης»), των μη κρατιδίων-πόλεων δηλαδή."
"http://dbpedia.org/resource/Saarland","http://www.w3.org/2000/01/rdf-schema#comment","O Sarre (em alemão: Saarland) é um dos 16 estados federados (Länder) da Alemanha, no sudoeste do país. O rio Sarre atravessa sua capital Sarbruque. O estado da Renânia-Palatinado fica a norte e leste; a França (departamento do Mosela) a sul e o Luxemburgo a oeste."
"http://dbpedia.org/resource/Saarland","http://www.w3.org/2000/01/rdf-schema#comment","ザールラント州（ドイツ語: Saarland, フランス語: Sarre）は、ドイツの連邦州の中西部の南方にある州。石炭の産地で、産業の要所であった。フェルクリンゲンの製鉄所跡は、ユネスコの世界遺産に登録されている。 第一次世界大戦後は国際連盟の管理下に、第二次世界大戦後はフランス領管理下に置かれた。フランスはこの地方で豊富に産出した石炭を狙っていたため、親ドイツ政党を禁止するなどの政治的弾圧を行い、住民投票によってこの地域を独立させようとしたが、投票では住民が独立を拒んで西ドイツ（当時）への復帰を選択した。1957年1月1日に西ドイツに復帰した。"
"http://dbpedia.org/resource/Saarland","http://www.w3.org/2000/01/rdf-schema#comment","The Saarland (German: [ˈzaːɐ̯lant], Luxembourgish: [ˈzaːlɑnt]; French: Sarre [saʁ]) is a state of Germany in the south west of the country. With an area of 2,570 km2 (990 sq mi) and population of 990,509 in 2018, it is the smallest German state in area apart from the city-states of Berlin, Bremen, and Hamburg, and the smallest in population apart from Bremen. Saarbrücken is the state capital and largest city; other cities include Neunkirchen and Saarlouis. Saarland is mainly surrounded by the department of Moselle (Grand Est) in France to the west and south and the neighboring state of Rhineland-Palatinate in Germany to the north and east; it also shares a small border about 8 kilometres (5 miles) long with the canton of Remich in Luxembourg to the northwest."
