"subject","predicate","object"
"http://dbpedia.org/resource/Blaiklock_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blaiklock_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Blaiklock_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Blaiklock_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Blaiklock_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Blaiklock_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Blaiklock_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blaiklock_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Blaiklock_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Blaiklock_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Blaiklock_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Blaiklock_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Blaiklock_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Blaiklock_River","http://www.w3.org/2000/01/rdf-schema#label","Rivière Blaiklock"
"http://dbpedia.org/resource/Blaiklock_River","http://www.w3.org/2000/01/rdf-schema#label","Rivière Blaiklock"
"http://dbpedia.org/resource/Blaiklock_River","http://www.w3.org/2000/01/rdf-schema#label","Blaiklock River"
"http://dbpedia.org/resource/Blaiklock_River","http://www.w3.org/2000/01/rdf-schema#comment","Rivière Blaiklock är ett vattendrag i Kanada. Det ligger i provinsen Québec, i den östra delen av landet, 500 km norr om huvudstaden Ottawa. I omgivningarna runt Rivière Blaiklock växer i huvudsak blandskog. Trakten runt Rivière Blaiklock är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Trakten ingår i den boreala klimatzonen. Årsmedeltemperaturen i trakten är −2 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är januari, med −22 °C."
"http://dbpedia.org/resource/Blaiklock_River","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Blaiklock est un affluent de la rivière Barlow (rivière Chibougamau), coulant à Eeyou Istchee Baie-James, en Jamésie, dans la région administrative du Nord-du-Québec, dans la province de Québec, auCanada. Le cours de la rivière coule dans les cantons de Chérisy, de Beaulieu et de Blaiklock. Cette rivière coule dans la réserve faunique des Lacs-Albanel-Mistassini-et-Waconichi. La surface de la « rivière Blaiklock » est habituellement gelée du début novembre à la mi-mai, toutefois la circulation sécuritaire sur la glace se fait généralement de la mi-novembre à la mi-avril."
"http://dbpedia.org/resource/Blaiklock_River","http://www.w3.org/2000/01/rdf-schema#comment","The Blaiklock River is a tributary of the Barlow River (Chibougamau River), flowing into the Regional County Municipality (MRC) of Eeyou Istchee Baie-James, in Jamésie, in the administrative region of Nord-du-Québec, in the province of Quebec, in Canada. The course of the river flows in the townships of Chérisy, Beaulieu and Blaiklock. This river flows into the . The surface of the ""Blaiklock River"" is usually frozen from early November to mid-May, however safe ice traffic is generally from mid-November to mid-April."
"http://dbpedia.org/resource/Blaiklock_River","http://xmlns.com/foaf/0.1/name","Blaiklock"
"http://dbpedia.org/resource/Blaiklock_River","http://dbpedia.org/property/name","Blaiklock"
"http://dbpedia.org/resource/Blaiklock_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.17638778686523
"http://dbpedia.org/resource/Blaiklock_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.51416778564453
"http://dbpedia.org/resource/Blaiklock_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nottaway_map.png"
"http://dbpedia.org/resource/Blaiklock_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nottaway_River_drainage_basin"
"http://dbpedia.org/resource/Blaiklock_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Nord-du-Québec"
