"subject","predicate","object"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesCompletedIn1927"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesInCalifornia"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInLosAngeles,California"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","St. Brendan Catholic Church, Los Angeles"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","St. Brendan Catholic Church is a Catholic church in the Roman Catholic Archdiocese of Los Angeles, located in the Windsor Square section of Los Angeles, California. The current Gothic Revival-style church was built in 1927 and has also served as a location for various Hollywood productions."
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://xmlns.com/foaf/0.1/name","St. Brendan Church"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://xmlns.com/foaf/0.1/homepage","http://www.stbrendanla.org"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://dbpedia.org/property/name","St. Brendan Church"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.06871032714844
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.3147430419922
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Time_Capsule,_St._Brendan's_Catholic_Church_(Los_Angeles).jpg"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Brendan_Catholic_Church_(Los_Angeles,_California)_edit.jpg"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Los_Angeles"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_elementary_schools_in_California"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_church_buildings_in_the_United_States"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_completed_in_1927"
"http://dbpedia.org/resource/St._Brendan_Catholic_Church,_Los_Angeles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_California"
