"subject","predicate","object"
"http://dbpedia.org/resource/Category:Animal_rights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Animal_rights","http://www.w3.org/2000/01/rdf-schema#label","Animal rights"
"http://dbpedia.org/resource/Category:Animal_rights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_issues"
"http://dbpedia.org/resource/Category:Animal_rights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Animal_ethics"
"http://dbpedia.org/resource/Category:Animal_rights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rights"
"http://dbpedia.org/resource/Category:Animal_rights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Counterculture"
"http://dbpedia.org/resource/Category:Animal_rights","http://www.w3.org/2004/02/skos/core#prefLabel","Animal rights"
"http://dbpedia.org/resource/Category:Animal_rights","http://dbpedia.org/ontology/wikiPageID",3481133
"http://dbpedia.org/resource/Category:Animal_rights","http://dbpedia.org/ontology/wikiPageRevisionID",1051488051
"http://dbpedia.org/resource/Category:Animal_rights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Animal_rights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Animal_rights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Animal_rights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Animal_rights","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_rights_movement"
"http://dbpedia.org/resource/Category:Animal_rights","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_welfare_scholars"
"http://dbpedia.org/resource/Category:Animal_rights","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_rights"
"http://dbpedia.org/resource/Category:Animal_rights","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_welfare"
"http://dbpedia.org/resource/Category:Animal_rights","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_welfare_workers"
"http://dbpedia.org/resource/Category:Animal_rights","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_rights_organizations"
"http://dbpedia.org/resource/Category:Animal_rights","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_rights_scholars"
"http://dbpedia.org/resource/Category:Animal_rights","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_welfare_organizations"
"http://dbpedia.org/resource/Category:Animal_rights","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Animal_rights_activists"
"http://dbpedia.org/resource/Category:Animal_rights","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Animal_rights?oldid=1051488051&ns=14"
