"subject","predicate","object"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfAlgeria"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfAlgeria"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/2000/01/rdf-schema#label","베자이아주"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Bidżaja"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/2000/01/rdf-schema#label","ولاية بجاية"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/2000/01/rdf-schema#label","贝贾亚省"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/2000/01/rdf-schema#label","Província de Bugia"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/2000/01/rdf-schema#label","Béjaïa (provins)"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/2000/01/rdf-schema#label","ベジャイア県"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/2000/01/rdf-schema#label","Bugia (província)"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/2000/01/rdf-schema#label","Επαρχία Μπετζάγια"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Béjaïa"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinco Beĵaja"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/2000/01/rdf-schema#label","Béjaïa (provincie)"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinsi Bajayah"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/2000/01/rdf-schema#label","Беджая (вилайет)"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/2000/01/rdf-schema#label","Wilaya de Béjaïa"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/2000/01/rdf-schema#label","Bejaiako probintzia"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/2000/01/rdf-schema#label","Беджая (вілаєт)"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/2000/01/rdf-schema#label","Bejaia (Provinz)"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/2000/01/rdf-schema#label","Béjaïa Province"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Bugía"
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/2000/01/rdf-schema#comment","ولاية بجاية (بالتيفيناغ: )، إحدى ولايات الجزائر وعاصمتها مدينة بجاية (سميت أيضا: صالدى، الناصرية، بوجي وڤݘايث) تسمى بـ لؤلؤة الجزائر مجازاً، وهي من مدن الجزائر الكبرى والتي تحمل إرثا حضاريا وكانت عاصمة للحماديين وأسهمت في دفع المعرفة بالجزائر."
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/2000/01/rdf-schema#comment","Η επαρχία Μπετζάγια (αραβικά: ولاية بجاية‎, ⵜⴰⵎⵏⴰⴹⵜ ⵏ ⴱⴳⴰⵢⴻⵜ, γαλλικά: Wilaya de Béjaïa‎) είναι επαρχία της Αλγερίας στην περιοχή της Καβυλίας. Πρωτεύουσα της επαρχίας είναι η πόλη Μπετζάγια. Σύμφωνα με την απογραφή του 2008 έχει 912.577 κατοίκους. Το βρίσκεται στην επαρχία Μπετζάγια. Πληθυσμός απειλούμενων με εξαφάνιση πρωτευόντων ειδών, ο , βρίσκεται μέσα στο πάρκο. Αυτό το πρωτεύον έχει πολύ περιορισμένο και ."
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/2000/01/rdf-schema#comment","Bugía (en árabe, ولاية بجاية‎, en cabilio, Bgayet, en francés, Béjaïa) es un valiato de Argelia, situado en la región de Cabilia. Su capital es la ciudad de Bugía. El valiato se extiende sobre 3.268km² y tiene una población de 915.819 habitantes."
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/2000/01/rdf-schema#comment","Bugia (بجاية em árabe, Vgaiet em berbere, Bougie em francês) é uma província da Argélia situada 230 km a leste de Argel. Integra a região cultural da Cabília, de população predominantemente berbere, e sua capital é a cidade de Bugia. A província possui 19 distritos e 52 comunas (cidades). Sua população é de 912.577 habitantes (Censo de 2008)."
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/2000/01/rdf-schema#comment","Prowincja Bidżaja (arab. ولاية بجاية, berb. Bgayet, fr. Béjaïa) – jedna z 48 prowincji Algierii, znajdująca się w północnej części kraju."
"http://dbpedia.org/resource/Béjaïa_Province","http://www.w3.org/2000/01/rdf-schema#comment","ベジャイア県（アラビア語: ولاية بجاية‎ Béjaïa、カビル語: Vgaiet）は、アルジェリアの県（ウィラーヤ）。県都はベジャイア。絶滅の危機にある霊長類のバーバリーマカクが棲息するグラーヤ国立公園がある。"
