"subject","predicate","object"
"http://dbpedia.org/resource/Klaus_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Klaus_(film)","http://www.w3.org/2000/01/rdf-schema#label","클라우스 (영화)"
"http://dbpedia.org/resource/Klaus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Klaus (film)"
"http://dbpedia.org/resource/Klaus_(film)","http://www.w3.org/2000/01/rdf-schema#label","كلاوس"
"http://dbpedia.org/resource/Klaus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Klaus (film)"
"http://dbpedia.org/resource/Klaus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Klaus (film)"
"http://dbpedia.org/resource/Klaus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Klaus (film)"
"http://dbpedia.org/resource/Klaus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Klaus (Film)"
"http://dbpedia.org/resource/Klaus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Klaus (film)"
"http://dbpedia.org/resource/Klaus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Клаус (мультфильм)"
"http://dbpedia.org/resource/Klaus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Klaus"
"http://dbpedia.org/resource/Klaus_(film)","http://www.w3.org/2000/01/rdf-schema#label","克劳斯：圣诞节的秘密"
"http://dbpedia.org/resource/Klaus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Klaus (pel·lícula)"
"http://dbpedia.org/resource/Klaus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Klaus (film)"
"http://dbpedia.org/resource/Klaus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Klaus - I segreti del Natale"
"http://dbpedia.org/resource/Klaus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Klaus (filma)"
"http://dbpedia.org/resource/Klaus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Клаус (фільм)"
"http://dbpedia.org/resource/Klaus_(film)","http://www.w3.org/2000/01/rdf-schema#label","クロース (映画)"
"http://dbpedia.org/resource/Klaus_(film)","http://www.w3.org/2000/01/rdf-schema#label","Klaus (película)"
"http://dbpedia.org/resource/Klaus_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Klaus és una pel·lícula espanyola d'animació, escrita i dirigida per Sergio Pablos en el seu debut com a director. Va ser estrenada en cinemes el 8 de novembre de 2019 i està disponible a nivell mundial en la plataforma Netflix des del 15 de novembre del mateix any. L'argument està centrat en la llegenda del Pare Noel a través de les experiències de Jesper, un carter destinat, contra la seva voluntat, a una illa del cercle polar."
"http://dbpedia.org/resource/Klaus_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Klaus 2019ko espainiar zinema zuzendariaren animazio film bat da."
"http://dbpedia.org/resource/Klaus_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Клаус» (англ. Klaus) — испанский полнометражный анимационный фильм режиссёра Серхио Паблоса, известного как один из создателей франшизы «Гадкий Я» и миньонов. Над мультфильмом работала студия SPA Studios при поддержке Aniventure, дистрибьютoром выступила компания Netflix. В соавторстве с Заком Льюисом и Джимом Махони в мультфильме в качестве актёров озвучивания приняли участие Джейсон Шварцман, Дж. К. Симмонс, Рашида Джонс, Джоан Кьюсак и другие. Выход мультфильма состоялся 8 ноября 2019 года в рамках ограниченного показа в кинотеатрах; 15 ноября мультфильм стал доступен на стриминговом сервисе Netflix."
"http://dbpedia.org/resource/Klaus_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Klaus is a 2019 Spanish-American animated Christmas film written and directed by Sergio Pablos in his directorial debut, produced by his company Sergio Pablos Animation Studios and distributed by Netflix. Co-written by Zach Lewis and Jim Mahoney, and co-directed by Carlos Martinez Lopez, the traditionally animated film stars the voices of Jason Schwartzman, J.K. Simmons, Rashida Jones, Will Sasso, Neda Margrethe Labba, Sergio Pablos (in a dual role), Norm Macdonald (in his final film role released in his lifetime), and Joan Cusack. Serving as an alternate origin story of Santa Claus independent from the historical Saint Nicholas of Myra and using a fictional 19th-century setting, the plot revolves around a postman stationed in an island town to the Far North who befriends a reclusive toyma"
"http://dbpedia.org/resource/Klaus_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Klaus - I segreti del Natale (Klaus) è un film d'animazione spagnolo del 2019 co-sceneggiato, diretto e co-prodotto da , al suo esordio alla regia di un lungometraggio. Interpretato da un cast di voci che comprende Jason Schwartzman, J. K. Simmons, Rashida Jones e Joan Cusack, il film è una rilettura delle origini di Babbo Natale, incentrata su un postino di stanza in una città del Polo nord che fa amicizia con un giocattolaio solitario, Klaus."
