"subject","predicate","object"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suffragan110672540"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfTonbridge"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanSuffraganBishopsInTheDioceseOfRochester"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bischöfe von Tonbridge"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/2000/01/rdf-schema#label","Bishop of Tonbridge"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/2000/01/rdf-schema#comment","The Bishop of Tonbridge is an episcopal title used by a suffragan bishop of the Church of England Diocese of Rochester in the Province of Canterbury, England. The title takes its name after Tonbridge, a market town in Kent; the see was erected under the Suffragans Nomination Act 1888 by Order in Council dated 11 September 1958. The bishop assists the diocesan Bishop of Rochester as well as having a particular ministry in the Archdeaconry of Tonbridge. The current bishop is Simon Burton-Jones, since his consecration on 3 July 2018."
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Bischöfe von Tonbridge stellt die bischöflichen Titelträger der Church of England, der Diözese von Rochester, in der Province of Canterbury dar. Der Titel wurde nach der Stadt Tonbridge benannt. Die Stelle assistiert dem Bischof von Rochester sowie dem von Tonbridge."
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_suffragan_bishops_in_the_Diocese_of_Rochester"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Tonbridge"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageID",14417423
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageRevisionID",1081971526
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Worcester"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonbridge"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Smith_(bishop)"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Burton-Jones"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_suffragan_bishops_in_the_Diocese_of_Rochester"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Halsey"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canterbury"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_polity"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragans_Nomination_Act_1888"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Rochester"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan_bishop"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Castle"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bartleet"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Edinburgh"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Tonbridge"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_White_(bishop)"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_in_Council"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Rochester"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Carlisle"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Translation_(ecclesiastical)"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Goodrich"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_town"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crockford.org.uk/section.asp%3Fid=9"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2w_3"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZAhw"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Tonbridge"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4917995"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bishop_of_Tonbridge"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican_Suffragan_Bishops"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican-stub"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tonbridge"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bishops_of_Tonbridge"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/abstract","Die Liste der Bischöfe von Tonbridge stellt die bischöflichen Titelträger der Church of England, der Diözese von Rochester, in der Province of Canterbury dar. Der Titel wurde nach der Stadt Tonbridge benannt. Die Stelle assistiert dem Bischof von Rochester sowie dem von Tonbridge."
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/abstract","The Bishop of Tonbridge is an episcopal title used by a suffragan bishop of the Church of England Diocese of Rochester in the Province of Canterbury, England. The title takes its name after Tonbridge, a market town in Kent; the see was erected under the Suffragans Nomination Act 1888 by Order in Council dated 11 September 1958. The bishop assists the diocesan Bishop of Rochester as well as having a particular ministry in the Archdeaconry of Tonbridge. The current bishop is Simon Burton-Jones, since his consecration on 3 July 2018."
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bishop_of_Tonbridge?oldid=1081971526&ns=0"
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://dbpedia.org/ontology/wikiPageLength",3687
"http://dbpedia.org/resource/Bishop_of_Tonbridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bishop_of_Tonbridge"
