"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cthulhu_Mythos_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cthulhu_Mythos_writers","http://www.w3.org/2000/01/rdf-schema#label","Cthulhu Mythos writers"
"http://dbpedia.org/resource/Category:Cthulhu_Mythos_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mythopoeic_writers"
"http://dbpedia.org/resource/Category:Cthulhu_Mythos_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cthulhu_Mythos"
"http://dbpedia.org/resource/Category:Cthulhu_Mythos_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horror_writers"
"http://dbpedia.org/resource/Category:Cthulhu_Mythos_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Cthulhu Mythos writers"
"http://dbpedia.org/resource/Category:Cthulhu_Mythos_writers","http://dbpedia.org/ontology/wikiPageID",6109885
"http://dbpedia.org/resource/Category:Cthulhu_Mythos_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1019891504
"http://dbpedia.org/resource/Category:Cthulhu_Mythos_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Cthulhu_Mythos_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cthulhu_Mythos_writers?oldid=1019891504&ns=14"
