"subject","predicate","object"
"http://dbpedia.org/resource/Holden's_Lightning_flight","http://www.w3.org/2000/01/rdf-schema#label","Vol de Holden sur Lightning"
"http://dbpedia.org/resource/Holden's_Lightning_flight","http://www.w3.org/2000/01/rdf-schema#label","Holden's Lightning flight"
"http://dbpedia.org/resource/Holden's_Lightning_flight","http://www.w3.org/2000/01/rdf-schema#label","Flug der Lightning XM135 am 22. Juli 1966"
"http://dbpedia.org/resource/Holden's_Lightning_flight","http://www.w3.org/2000/01/rdf-schema#comment","Der Flug der Lightning XM135 am 22. Juli 1966 war unbeabsichtigt. Walter „Taffy“ Holden, Ingenieur bei einer RAF-Wartungseinheit, schaltete während eines Triebwerkstests am Boden aus Versehen die Nachbrenner eines Überschallflugzeugs des Typs English Electric Lightning ein. Holden konnte die Nachbrenner nicht abschalten und rollte daher auf die Startbahn, wo er abhob. Da er ohne Funkgerät flog und der Schleudersitz deaktiviert war, musste Holden ohne Hilfe von außen landen. Beim dritten Landeversuch verlor er den Bremsschirm, konnte aber die Maschine ohne größere Schäden zum Stehen bringen, obwohl sich seine begrenzte Flugerfahrung nur auf einmotorige Schulflugzeuge beschränkte. Die Maschine kehrte in den Dienst zurück und wurde später vom Imperial War Museum Duxford erworben."
"http://dbpedia.org/resource/Holden's_Lightning_flight","http://www.w3.org/2000/01/rdf-schema#comment","Le 22 juillet 1966, Walter ""Taffy"" Holden, un ingénieur commandant l'unité de maintenance 33 de la Royal Air Force et disposant d'une expérience de pilotage limitée à des petits avions d'entraînement monomoteurs, a engagé par inadvertance la postcombustion d'un avion de chasse English Electric Lightning lors de tests au sol. Incapable de désengager la postcombustion, Holden a accéléré sur la piste, manquant de peu un camion-citerne et un de Havilland Comet au décollage, avant de finalement décoller lui-même. Volant sans casque ni verrière, le siège éjectable désactivé et le train d'atterrissage verrouillé, Holden a dû interrompre ses deux premières tentatives d'atterrissage. Il a atterri lors de sa troisième tentative, heurtant la piste avec la queue de l'avion alors qu'il adoptait un angl"
"http://dbpedia.org/resource/Holden's_Lightning_flight","http://www.w3.org/2000/01/rdf-schema#comment","On 22 July 1966 Walter ""Taffy"" Holden, an engineer in command of No. 33 Maintenance Unit RAF with limited experience flying small single-engine trainer aircraft, inadvertently engaged the afterburner of a Mach 2.0-capable English Electric Lightning during ground testing. Unable to disengage the afterburner, Holden ran down the runway, narrowly missing a crossing fuel bowser and a de Havilland Comet taking off, before taking off himself. Flying without a helmet or canopy, the ejection seat disabled, and the landing gear locked down, Holden aborted his first two landing attempts. He landed on his third approach, striking the runway with the aircraft's tail as he adopted in his landing technique of a taildragger aircraft. The aircraft returned to service, and was subsequently acquired by the "
"http://dbpedia.org/resource/Holden's_Lightning_flight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/English_Electric_Lightning_F.1_‘XM135_-_B’_(38439946610).jpg"
"http://dbpedia.org/resource/Holden's_Lightning_flight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EE_Lightning_Reheat_(9598944994).jpg"
"http://dbpedia.org/resource/Holden's_Lightning_flight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EE_Lightning_F.1,_Imperial_War_Museum,_Duxford_(Edited)_(11739845733).jpg"
"http://dbpedia.org/resource/Holden's_Lightning_flight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chipmunk_mk22_wd347_arp.jpg"
