"subject","predicate","object"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://www.w3.org/2000/01/rdf-schema#label","Abdul-Nabi Namazi"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://www.w3.org/2000/01/rdf-schema#comment","Ayatollah Abdul Nabi Namazi Persian: عبدالنبی نمازی (born: 1945, Bushehr) is an Iranian Twelver Shia cleric and politician. He was a member of the 3rd Assembly of Experts of the Islamic Republic of Iran who won re-election for the 4th and 5th Assemblies."
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://xmlns.com/foaf/0.1/name","Abdul-Nabi"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://dbpedia.org/property/name","Abdul-Nabi"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abdolnabi_Namazi.jpg"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bushehr"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Dashti_County"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bushehr"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dashti_County"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Iranian_judges"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_Seminary_Teachers_of_Qom_members"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_Islamists"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bushehr"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_ayatollahs"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Assembly_of_Experts"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Iranian_judges"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shia_Islamists"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://dbpedia.org/ontology/wikiPageID",9205294
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://dbpedia.org/ontology/wikiPageRevisionID",1096305047
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Society_of_Seminary_Teachers_of_Qom_members"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghorbanali_Dorri-Najafabadi"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Republic_of_Iran"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bushehr"
"http://dbpedia.org/resource/Abdul-Nabi_Namazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_Islamists"
