"subject","predicate","object"
"http://dbpedia.org/resource/Seagram_House","http://www.w3.org/2000/01/rdf-schema#label","Seagram House"
"http://dbpedia.org/resource/Seagram_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seagram"
"http://dbpedia.org/resource/Seagram_House","http://dbpedia.org/ontology/wikiPageID",41432058
"http://dbpedia.org/resource/Seagram_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090006431
"http://dbpedia.org/resource/Seagram_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seagram"
"http://dbpedia.org/resource/Seagram_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martlet_House"
"http://dbpedia.org/resource/Seagram_House","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Martlet_House"
"http://dbpedia.org/resource/Seagram_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Seagram_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Seagram_House?oldid=1090006431&ns=0"
"http://dbpedia.org/resource/Seagram_House","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Seagram_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Seagram_House"
