"subject","predicate","object"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/2000/01/rdf-schema#label","ココン"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/2000/01/rdf-schema#label","Koh Kong (plaats)"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/2000/01/rdf-schema#label","Kaoh Kong (ville)"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/2000/01/rdf-schema#label","Кхемаракпхуминвиль"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/2000/01/rdf-schema#label","Koh Kong (cidade)"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/2000/01/rdf-schema#label","Koh Kong"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/2000/01/rdf-schema#label","Кахконг (місто)"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/2000/01/rdf-schema#label","Kaôh Kŏng"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/2000/01/rdf-schema#label","코콩"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/2000/01/rdf-schema#label","Koh Kong (provinshuvudstad)"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/2000/01/rdf-schema#label","Koh Kong"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/2000/01/rdf-schema#label","Khemarak Phoumin"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/2000/01/rdf-schema#comment","ココン( Kaôh Kŏng )は、カンボジア南西部ココン州の州都。タイとの国境より10kmに位置していて、タイランド湾に面している。国境はタイのトラート方面とカンボジアのリゾート地であるシアヌークビルを行き来する観光客で賑わっている。首都のプノンペンからは国道4号線経由で約270km。1998年の人口は29,329人。"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/2000/01/rdf-schema#comment","Khemarak Phoumin (Khmer: ក្រុងខេមរភូមិន្ទ, lit. 'Royal Khmer'), also Koh Kong (Khmer: ក្រុងកោះកុង), is the capital and largest city of Koh Kong Province in Cambodia. It is near the mouth of the Kah Bpow river in Smach Mean Chey District on the Gulf of Thailand. The city lies only 10 kilometres from the Thai border. It is 138 kilometres by Highway 48 to National Highway 4 at Sre Ambel and a further 133 kilometres to Phnom Penh. After completion of the bridges on Highway 48 in 2010 the land link to Phnom Penh and Sihanoukville has significantly improved."
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/2000/01/rdf-schema#comment","Кахконг (кхмер. ក្រុងកោះកុង, англ. Koh Kong або англ. Khemarak Phoumin) — місто у Камбоджі, адміністративний центр ."
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/2000/01/rdf-schema#comment","코콩(크메르어: ក្រុងកោះកុង, Kaôh Kŏng)는 캄보디아 남서부 코콩주의 주도이다. 타이만과 접하며 인구는 29,329명(1998년 기준)이다. 타이 국경에서 10km 정도 떨어진 곳에 위치한다."
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/2000/01/rdf-schema#comment","Kaoh Kong est une ville du Cambodge, située dans la province de Kaoh Kong et ayant en 2008 une population de 36 053 habitants."
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/2000/01/rdf-schema#comment","Khemarak Phoumin (en camboyano, ក្រុងខេមរភូមិន្ទ, ""iluminado"", ""Jemer Real""), también Koh Kong (en camboyano, ក្រុងកោះកុង ), es la capital y ciudad más grande de la provincia de Koh Kong en Camboya. Está cerca de la desembocadura del río Kah Bpow en el distrito de Smach Mean Chey en el golfo de Tailandia. La ciudad se encuentra a solo 10 kilómetros de la frontera con Tailandia. Hay 138 kilómetros por la carretera 48 hasta la carretera nacional 4 en Sre Ambel y otros 133 kilómetros hasta Nom Pen.​ Después de la finalización de los puentes en la autopista 48 en 2010, el enlace terrestre a Nom Pen y Sihanoukville ha mejorado significativamente."
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/2000/01/rdf-schema#comment","Кхемаракпхуминвиль, Кхемаракпхунинвиль (ранее — Кахко́нг) (кхмер. ក្រុងកោះកុង) — город в юго-западной части Камбоджи. Административный центр провинции Кахконг."
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/2000/01/rdf-schema#comment","Koh Kong is een stad in Cambodja en is de hoofdplaats van de provincie Koh Kong.Koh Kong telt ongeveer 39.000 inwoners."
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/2000/01/rdf-schema#comment","Koh Kong (in lingua khmer:ក្រុងកោះកុង, traslitterato come Krong Koh Kong e conosciuta anche come Khemarak Phoumin) è la capitale della provincia omonima di Koh Kong. Si trova vicino all'estuario del fiume , nel distretto di Smach Mean Chey, affacciato sul golfo della Thailandia. La città si trova a soli 10 km dal confine con la Thailandia. Il collegamento stradale principale con la capitale Phnom Penh avviene tramite una strada secondaria, la Strada Nazionale 48 (NH48), per 138 km fino a , da dove mancano ancora 133 km sulla Strada Nazionale 4 (NH4)."
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/2000/01/rdf-schema#comment","Koh Kong ( Língua khmer: ក្រុងកោះកុង) é uma cidade no sudoeste do Camboja, sendo capital da província de Koh Kong. De acordo com o Censo de 2008, a população da cidade é estimada em 36 053 habitantes."
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/2000/01/rdf-schema#comment","Koh Kong är en provinshuvudstad i Kambodja. Den ligger i provinsen Koh Kong, i den sydvästra delen av landet, 210 km väster om huvudstaden Phnom Penh. Koh Kong ligger 5 meter över havet och antalet invånare är 33 134."
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/2000/01/rdf-schema#comment","Kaôh Kŏng (khm. ក្រុងកោះកុង) – miasto w zachodniej Kambodży, stolica Kaôh Kŏng. Leży u ujścia rzeki Kah Bpow do Zatoki Tajlandzkiej, blisko granicy z Tajlandią. Liczy 29 329 mieszkańców (1998)."
"http://dbpedia.org/resource/Khemarak_Phoumin","http://xmlns.com/foaf/0.1/name","Khemarak Phoumin City"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://xmlns.com/foaf/0.1/name","Khemarak Phoumin"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://dbpedia.org/property/name","Khemarak Phoumin"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.61666679382324
"http://dbpedia.org/resource/Khemarak_Phoumin","http://www.w3.org/2003/01/geo/wgs84_pos#long",102.9833297729492
"http://dbpedia.org/resource/Khemarak_Phoumin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koh_Kong_logging.jpg"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambodian_fishing_boats.jpg"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kohkongbridge2007.jpg"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_capitals_in_Cambodia"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Cambodia"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Koh_Kong_province"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://dbpedia.org/ontology/wikiPageID",9868968
"http://dbpedia.org/resource/Khemarak_Phoumin","http://dbpedia.org/ontology/wikiPageRevisionID",1064045397
"http://dbpedia.org/resource/Khemarak_Phoumin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambar_(deer)"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_capitals_in_Cambodia"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siem_Reap"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phnom_Penh"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Thailand"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Kampuchea"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illegal_logging"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Koh_Kong_logging.JPG"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopard"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_black_bear"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smach_Mean_Chey_District"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardamom_Mountains"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Cambodia"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khemarak_Phoumin_Municipality"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trat"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trat_Province"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_bear"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cambodian_fishing_boats.jpg"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mawlamyine"
"http://dbpedia.org/resource/Khemarak_Phoumin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger"
