"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarsOfAncientIsrael"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheMaccabeanRevolt"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Beth Zacharia"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Bet Zacarías"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/2000/01/rdf-schema#label","Μάχη του Βεθζαχαρία"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Beth Zakaria"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/2000/01/rdf-schema#label","Battle of Beth Zechariah"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Beth Zechariah was a battle around May 162 BC during the Maccabean revolt fought between Jewish rebels under the leadership of Judas Maccabeus (Judah Maccabee) against an army of the Seleucid Empire, the Greek successor state (diadochi) to the Macedonian conquests that controlled Syria and Babylonia. The battle was fought at Beth Zechariah (modern Khirbet Beit Zakariyyah) and was a Seleucid victory, with the rebels driven from the field in retreat. Judas's brother Eleazar Avaran died in combat with a war elephant. The defeat allowed the Seleucids to continue their campaign and besiege the Jewish holy city of Jerusalem."
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/2000/01/rdf-schema#comment","Ο επίτροπος του ανήλικου, νέου βασιλιά Αντίοχου Ε΄ Ευπατόρος Λυσίας πραγματοποίησε μία νέα εκστρατεία στην Ιουδαία, μαζί με τον ανήλικο βασιλιά, για να βοηθήσει την πολιορκημένη φρουρά της Άκρας στην Ιερουσαλήμ η οποία πιέζονταν από τον Ιούδα τον Μακκαβαίο. Αφού συγκέντρωσε 50.000 πεζούς 5.000 ιππείς και 30 έως 80 ελέφαντες εισέβαλε στην Ιουδαία και έφτασε κοντά στην Βεθώρα. Όταν ο Ιούδας το πληροφορήθηκε έσπευσε στην περιοχή ."
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/2000/01/rdf-schema#comment","Pertempuran Beth Zakaria adalah pertempuran antara Yahudi Makabi dan pasukan Yunani selama pemberontakan Makabi yang menentang Kekaisaran Seleukid."
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Bet-Zacarías se libró entre los judíos macabeos y las fuerzas griegas durante la revuelta de los macabeos contra el imperio seléucida ."
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Beth Zacharia est une confrontation militaire durant la révolte des Maccabées. Elle a lieu en avril 162 av. J.-C. au sud de Jérusalem entre les forces juives et l'armée séleucide. Malgré la victoire des Séleucides, les circonstances politiques à Antioche empêchent Lysias de mettre fin à la révolte."
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://xmlns.com/foaf/0.1/name","Battle of Beth Zechariah"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.66399955749512
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.12324905395508
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Death_of_Eleazer.jpg"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eleazar_(Jan_Luyken).jpg"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Beth-Zechariah"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/West_Bank"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Alon_Shvut"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd_century_BC_in_the_Seleucid_Empire"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:162_BC"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Maccabean_Revolt"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://dbpedia.org/ontology/wikiPageID",997586
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://dbpedia.org/ontology/wikiPageRevisionID",1122276212
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Macedonian_calendar"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seleucid_army"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beit_Zakariah"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcimus"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bank"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seleucid_Empire"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antioch"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bezalel_Bar-Kochva"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Mount"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanukkah"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Luyken"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:162_BC"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasmonean_kingdom"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_elephant"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_elephants"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scythed_chariot"
"http://dbpedia.org/resource/Battle_of_Beth_Zechariah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd_century_BC_in_the_Seleucid_Empire"
