"subject","predicate","object"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compiler109946957"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCCompilers"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatC++Compilers"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/2000/01/rdf-schema#label","Digital Mars"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/2000/01/rdf-schema#label","Digital Mars"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/2000/01/rdf-schema#label","Digital Mars"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/2000/01/rdf-schema#label","Digital Mars"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/2000/01/rdf-schema#label","Digital Mars"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/2000/01/rdf-schema#label","ديجيتال مارس"
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/2000/01/rdf-schema#comment","Digital Mars est une petite société américaine détenue par Walter Bright qui conçoit des compilateurs C, C++ et D, des utilitaires associés tels que des environnements de développement intégré (IDE) pour Windows et DOS. Digital Mars intègre un environnement de débogage (IDDE). Ils distribuent également les compilateurs gratuitement sur leur site web."
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/2000/01/rdf-schema#comment","Digital Mars — невелика американська компанія, якою володіє Волтер Брайт. Компанія розробляє однойменні транслятори для різних мов і платформ."
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/2000/01/rdf-schema#comment","Digital Mars é uma empresa de desenvolvimento de software dos Estados Unidos que produz compiladores para C e C++, assim como utilitários para ambientes de desenvolvimento integrado. Seu foco são as plataformas Microsoft Windows e DOS. É propriedade de Walter Bright, um programador conhecido pela criação e desenvolvimento da linguagem de programação D. A linguagem também proporcionou à empresa mais reconhecimento na comunidade de desenvolvimento de software."
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/2000/01/rdf-schema#comment","Digital Mars je americká softwarová společnost vlastněná Waltrem Brightem, která vyrábí C a C++ překladače (a přidružené utility, např. IDE) pro Windows a DOS. Na svých webových stránkách distribuují také překladače k bezplatnému použití. Překladače jazyka C byly dlouho známé jako Datalight C kompilátor, poté Zorland C a také Zortech C. C++ překladače byly Zortech C++ (vůbec první C++ překladač pro Windows), později Symantec C++, nyní Digital Mars C++ (DMC++)."
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/2000/01/rdf-schema#comment","Digital Mars is a small American software company owned by Walter Bright and based in Vienna, Virginia, that makes C, C++ and D compilers, and associated utilities such as an integrated development environment (IDE) for Windows and DOS, which Digital Mars terms an integrated development and debugging environment (IDDE). They also distribute the compilers for free on their web site. In 2002, Digital Mars released DMDScript, an ECMA-262-compliant JavaScript engine, written in the D language."
"http://dbpedia.org/resource/Digital_Mars","http://www.w3.org/2000/01/rdf-schema#comment","ديجيتال مارس (بالإنجليزية: Digital Mars)‏ هي شركة برمجيات أمريكية يملكها والتر برايت. تقوم الشركة بإنتاج مترجمات للغتي سي وسي++، وبيئات التطوير المتكاملة لويندوز ودوس. اكتسبت الشركة انتباه مجتمع تطوير البرمجيات لتطويرها لغة البرمجة دي."
"http://dbpedia.org/resource/Digital_Mars","http://xmlns.com/foaf/0.1/name","Digital Mars"
"http://dbpedia.org/resource/Digital_Mars","http://dbpedia.org/property/name","Digital Mars"
"http://dbpedia.org/resource/Digital_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:C_(programming_language)_compilers"
"http://dbpedia.org/resource/Digital_Mars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:C++_compilers"
"http://dbpedia.org/resource/Digital_Mars","http://dbpedia.org/ontology/wikiPageID",11868421
"http://dbpedia.org/resource/Digital_Mars","http://dbpedia.org/ontology/wikiPageRevisionID",1052719475
"http://dbpedia.org/resource/Digital_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NortonLifeLock"
"http://dbpedia.org/resource/Digital_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copy_elision"
"http://dbpedia.org/resource/Digital_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:C++_compilers"
"http://dbpedia.org/resource/Digital_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PC_Magazine"
"http://dbpedia.org/resource/Digital_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_industry"
"http://dbpedia.org/resource/Digital_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Visual_C++"
"http://dbpedia.org/resource/Digital_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watcom_C/C++"
"http://dbpedia.org/resource/Digital_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Digital_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(law)"
"http://dbpedia.org/resource/Digital_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C++"
"http://dbpedia.org/resource/Digital_Mars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_development_environment"
