"subject","predicate","object"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheOrderOfTheBath"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfChristChurch,Oxford"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaroniesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParty(UK)Peers"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/2000/01/rdf-schema#label","John Malcolm, 1st Baron Malcolm"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://dbpedia.org/ontology/wikiPageID",60577485
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://dbpedia.org/ontology/wikiPageRevisionID",893928069
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm_of_Poltalloch"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm_of_Poltalloch"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Malcolm,_1st_Baron_Malcolm"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jblyb"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ZWn4"
"http://dbpedia.org/resource/John_Malcolm,_1st_Baron_Malcolm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
