"subject","predicate","object"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBassClarinetists"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPawtucket,RhodeIsland"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanClarinetists"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clarinetist109926246"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://www.w3.org/2000/01/rdf-schema#label","Rosario Mazzeo"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://www.w3.org/2000/01/rdf-schema#label","Rosario Mazzeo"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://www.w3.org/2000/01/rdf-schema#comment","Rosario Mazzeo (April 5, 1911 – July 19, 1997) was an American clarinetist and clarinet system designer. He was born in Pawtucket, Rhode Island, grew up in Worcester, Massachusetts, and afterward lived in Boston, Massachusetts. He played first E-flat clarinet and later bass clarinet in the Boston Symphony Orchestra from 1933 to 1966. Personnel manager with the Boston Symphony for much of his performance tenure, Rosario Mazzeo was also chairman of the woodwind department at the New England Conservatory of Music. After his retirement from the BSO, he lived in Carmel, California, where he had an extensive private studio and was a faculty member at the University of California, San Francisco Conservatory of Music and Stanford University. He was the designer of the Mazzeo system of clarinet key"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://www.w3.org/2000/01/rdf-schema#comment","Rosario Mazzeo (né le 5 avril 1911 à Pawtucket, décédé le 19 juillet 1997 à Monterey) est un clarinettiste américain et un concepteur de systèmes de clétage pour clarinette."
"http://dbpedia.org/resource/Rosario_Mazzeo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bass_clarinetists"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pawtucket,_Rhode_Island"
"http://dbpedia.org/resource/Rosario_Mazzeo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_musicians"
