"subject","predicate","object"
"http://dbpedia.org/resource/OD_Kobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/OD_Kobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/OD_Kobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/OD_Kobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/OD_Kobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/OD_Kobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/OD_Kobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/OD_Kobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/OD_Kobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/OD_Kobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/OD_Kobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/OD_Kobo","http://www.w3.org/2000/01/rdf-schema#label","OD Kobo"
"http://dbpedia.org/resource/OD_Kobo","http://dbpedia.org/ontology/wikiPageID",50128949
"http://dbpedia.org/resource/OD_Kobo","http://dbpedia.org/ontology/wikiPageRevisionID",714745899
"http://dbpedia.org/resource/OD_Kobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._D._Kobo"
"http://dbpedia.org/resource/OD_Kobo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/O._D._Kobo"
"http://dbpedia.org/resource/OD_Kobo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010pc_7w"
"http://dbpedia.org/resource/OD_Kobo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/OD_Kobo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Entrepreneur"
"http://dbpedia.org/resource/OD_Kobo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/OD_Kobo?oldid=714745899&ns=0"
"http://dbpedia.org/resource/OD_Kobo","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/OD_Kobo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/OD_Kobo"
