"subject","predicate","object"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeansOfWorcester"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dean109996784"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcademicAdministrator109758885"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://www.w3.org/2000/01/rdf-schema#label","John Pedder (priest)"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","John Pedder (c1520- 1571) was an English churchman. A Marian exile, he was Dean of Worcester from 1559 until his death. Pedder was educated at Peterhouse, Cambridge and was later elected a Fellow of Trinity College, Cambridge. He was Rector of Redgrave from 1551 to 1561; and then Vicar of Snitterfield, Warwickshire from 1563; and also Rector of Withington from 1568. He was appointed a Prebendary of Norwich in 1557; and of Hereford in 1563."
"http://dbpedia.org/resource/John_Pedder_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1571_deaths"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_Worcester"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Peterhouse,_Cambridge"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://dbpedia.org/ontology/wikiPageID",39712116
"http://dbpedia.org/resource/John_Pedder_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1082033042
"http://dbpedia.org/resource/John_Pedder_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_Cathedral"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_Cathedral"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redgrave,_Suffolk"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_exile"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/John_Pedder_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1571_deaths"
