"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkCityPoliceDepartmentOfficers"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromManhattan"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/2000/01/rdf-schema#label","Thomas S. Steers"
"http://dbpedia.org/resource/Thomas_S._Steers","http://www.w3.org/2000/01/rdf-schema#comment","Thomas S. Steers (1804 – June 13, 1884) was an American law enforcement officer and police captain of the New York City Police Department during the mid-to late 19th century. He was one of the earliest police officials appointed to the Metropolitan police force serving for over twenty years until his retirement in 1870. Steers also played a prominent role in the Draft Riot of 1863. He was the father of Captain Henry V. Steers, longtime precinct captain of the Twenty-Fifth Precinct located at New York City Hall."
"http://dbpedia.org/resource/Thomas_S._Steers","http://xmlns.com/foaf/0.1/name","Thomas S. Steers"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/property/name","Thomas S. Steers"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_York_City,_New_York"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/deathDate",1884-06-13
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/property/birthPlace","New York City, New York, United States"
"http://dbpedia.org/resource/Thomas_S._Steers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_deaths"
"http://dbpedia.org/resource/Thomas_S._Steers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_City_Police_Department_officers"
"http://dbpedia.org/resource/Thomas_S._Steers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1804_births"
"http://dbpedia.org/resource/Thomas_S._Steers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_New_York_City"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/wikiPageID",24778958
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/wikiPageRevisionID",1113513415
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_City_Police_Department_officers"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(government_funded)"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_deaths"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_captain"
"http://dbpedia.org/resource/Thomas_S._Steers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_Riot_of_1863"
