"subject","predicate","object"
"http://dbpedia.org/resource/Carrollton_bus_collision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carrollton_bus_collision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusAccidentsInTheUnitedStates"
"http://dbpedia.org/resource/Carrollton_bus_collision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Carrollton_bus_collision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carrollton_bus_collision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carrollton_bus_collision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988RoadAccidents"
"http://dbpedia.org/resource/Carrollton_bus_collision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Carrollton_bus_collision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/Carrollton_bus_collision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Carrollton_bus_collision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadAccidentsInTheUnitedStates"
"http://dbpedia.org/resource/Carrollton_bus_collision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransportationDisastersInKentucky"
"http://dbpedia.org/resource/Carrollton_bus_collision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Carrollton_bus_collision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Carrollton_bus_collision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/Carrollton_bus_collision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Carrollton_bus_collision","http://www.w3.org/2000/01/rdf-schema#label","Carrollton bus collision"
"http://dbpedia.org/resource/Carrollton_bus_collision","http://www.w3.org/2000/01/rdf-schema#comment","The Carrollton bus collision occurred on May 14, 1988, on Interstate 71 in unincorporated Carroll County, Kentucky. The collision involved a former school bus in use by a church youth group and a pickup truck driven by an alcohol-impaired driver. The head-on collision was the deadliest incident involving drunk driving and the third-deadliest bus crash in U.S. history. Of the 67 people on the bus (counting the driver), there were 27 fatalities in the crash, the same number as the 1958 Prestonsburg bus disaster, and behind the 1976 Yuba City bus disaster (29) and 1963 Chualar bus crash (32)."
"http://dbpedia.org/resource/Carrollton_bus_collision","http://dbpedia.org/property/name","Carrollton bus collision"
"http://dbpedia.org/resource/Carrollton_bus_collision","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.60523986816406
"http://dbpedia.org/resource/Carrollton_bus_collision","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.17025756835938
"http://dbpedia.org/resource/Carrollton_bus_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_incidents_in_the_United_States"
"http://dbpedia.org/resource/Carrollton_bus_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assemblies_of_God"
"http://dbpedia.org/resource/Carrollton_bus_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_incident_deaths_in_Kentucky"
"http://dbpedia.org/resource/Carrollton_bus_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hardin_County,_Kentucky"
"http://dbpedia.org/resource/Carrollton_bus_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Driving_under_the_influence"
"http://dbpedia.org/resource/Carrollton_bus_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcohol-related_deaths_in_Kentucky"
"http://dbpedia.org/resource/Carrollton_bus_collision","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1988_crimes"
