"subject","predicate","object"
"http://dbpedia.org/resource/Shiur_(Torah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Yeshiva108278032"
"http://dbpedia.org/resource/Shiur_(Torah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shiur_(Torah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shiur_(Torah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108277805"
"http://dbpedia.org/resource/Shiur_(Torah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Shiur_(Torah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shiur_(Torah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Shiur_(Torah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrthodoxYeshivas"
"http://dbpedia.org/resource/Shiur_(Torah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shiur_(Torah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Shiur_(Torah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Shiur_(Torah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Shiur_(Torah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Shiur_(Torah)","http://www.w3.org/2000/01/rdf-schema#label","Shiur (Torah)"
"http://dbpedia.org/resource/Shiur_(Torah)","http://dbpedia.org/ontology/wikiPageID",72328028
"http://dbpedia.org/resource/Shiur_(Torah)","http://dbpedia.org/ontology/wikiPageRevisionID",1123410662
"http://dbpedia.org/resource/Shiur_(Torah)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiur"
"http://dbpedia.org/resource/Shiur_(Torah)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Shiur"
"http://dbpedia.org/resource/Shiur_(Torah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yft3g"
"http://dbpedia.org/resource/Shiur_(Torah)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shiur_(Torah)"
"http://dbpedia.org/resource/Shiur_(Torah)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5dAcY"
"http://dbpedia.org/resource/Shiur_(Torah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Shiur_(Torah)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Shiur_(Torah)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lesson"
"http://dbpedia.org/resource/Shiur_(Torah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shiur_(Torah)?oldid=1123410662&ns=0"
"http://dbpedia.org/resource/Shiur_(Torah)","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Shiur_(Torah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shiur_(Torah)"
