"subject","predicate","object"
"http://dbpedia.org/resource/Country_house_theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Country_house_theatre","http://www.w3.org/2000/01/rdf-schema#label","Country house theatre"
"http://dbpedia.org/resource/Country_house_theatre","http://www.w3.org/2000/01/rdf-schema#comment","Country house theatres are indoor or covered performance stage theatres built within or in the grounds of a country house. Examples include: 
* Chatsworth House Theatre — created in 1896 by William Hemsley for the 8th Duke of Devonshire by converting the East Wing's Banqueting Room, seats about 200. 
* Stanford Hall (Loughborough) Theatre — built in 1936 by Cecil Aubrey Massey and Redding & Smith for Sir Julian Cahn, seats 350. 
* Craig-y-Nos Castle Patti Theatre — opened in 1891 for Adelina Patti, who had purchased the castle in 1878, it was modelled on the Theatre Royal, Drury Lane in London and La Scala in Milan, and is the base of the Opera School Wales, seats 150. 
* Capesthorne Hall Theatre - opened in the 19th century Victorian era, seats 150. 
* Glyndebourne House Theatre - built i"
"http://dbpedia.org/resource/Country_house_theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_in_the_United_Kingdom"
"http://dbpedia.org/resource/Country_house_theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_of_England"
"http://dbpedia.org/resource/Country_house_theatre","http://dbpedia.org/ontology/wikiPageID",18006615
"http://dbpedia.org/resource/Country_house_theatre","http://dbpedia.org/ontology/wikiPageRevisionID",1095095408
"http://dbpedia.org/resource/Country_house_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carphone_Warehouse"
"http://dbpedia.org/resource/Country_house_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_of_England"
"http://dbpedia.org/resource/Country_house_theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Iveagh"
