"subject","predicate","object"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Historic house museums in Germany"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decorative_arts_museums_in_Germany"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_house_museums_by_country"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Houses_in_Germany"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_in_Germany"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_house_museums_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_museums_in_Germany"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biographical_museums_in_Germany"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Germany","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Germany"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Germany","http://www.w3.org/2004/02/skos/core#prefLabel","Historic house museums in Germany"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Germany","http://dbpedia.org/ontology/wikiPageID",31680230
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",977771559
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Historic_house_museums_in_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Historic_house_museums_in_Germany?oldid=977771559&ns=14"
