"subject","predicate","object"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1741"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryChurchBuildings"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedChurches"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInSouthGloucestershire"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesOfWorshipDestroyedByArson"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInBristol"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInTheUnitedKingdomDestroyedByArson"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInBristol"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/2000/01/rdf-schema#label","Whitefield's Tabernacle, Kingswood"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/2000/01/rdf-schema#label","怀特腓会幕 (金斯伍德)"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/2000/01/rdf-schema#comment","Whitefield's sometimes Whitfield's Tabernacle is a former Calvinistic Methodist and Congregational (now United Reformed) church in Kingswood, a town on the eastern edge of Bristol where George Whitefield preached in the open air to coal miners. The name refers to two buildings in which the congregation met. In 2003 the Tabernacle featured in the first series of BBC's Restoration programme. The Tabernacle is owned by the Whitfield Tabernacle Trust, who acquired the building in January 2019."
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/2000/01/rdf-schema#comment","怀特腓会幕（Whitfield's Tabernacle）是一座原加尔文循道宗和公理会（现在联合归正教会）教堂，位于英格兰南格洛斯特郡小镇金斯伍德，靠近布里斯托尔的东部边缘，乔治·怀特腓曾在此露天向煤矿工人讲道。 会众最初的聚会地点新社交室（New Society Room），是乔治·怀特腓和约翰·森尼克与约翰·卫斯理分开后，于1741年所建。 它是由原来的社交室扩建而成，是一座登录建筑。它现在已没有屋顶，在一次纵火袭击后废弃。。 1851年，亨利·马斯特设计了一座非常大的哥特复兴建筑，就在老会幕西侧。在20世纪后期，这座建筑被关闭，联合归正教会堂会搬回原来的18世纪建筑。几年后，两座建筑都被放弃，而去与18世纪复兴相关的另一个堂会，高街另一边的摩拉维亚弟兄会联合。 2003年，怀特腓会幕出现在英国广播公司的电视系列片《》中。 截至2007年，已有计划重建会幕的三座登录建筑，即两座教堂和18世纪的Chapel House。计划除了各种拟建的纪念设施外，还包括Chapel House和19世纪建筑中的公寓。2011年2月，该遗址仍被废弃，只是清理了大型废弃墓地的野草。到2015年2月，该遗址仍然荒废，而墓地又再次野草丛生。"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://xmlns.com/foaf/0.1/name","Whitefield's Tabernacle, Kingswood"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.46310043334961
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.506900072097778
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kingswoodurc.jpg"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitefieldstabernacle2.jpg"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitfield_Tabernacle,_Kingswood._(Derelict)_1851._-_panoramio.jpg"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1741"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_the_United_Kingdom_destroyed_by_arson"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_churches_in_the_United_Kingdom"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_South_Gloucestershire_District"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingswood,_South_Gloucestershire"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Gloucestershire"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageID",2621129
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageRevisionID",1041843298
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Restoration_candidates"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whitefieldstabernacle2.JPG"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_I_listed_churches_in_Gloucestershire"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregational"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churches_in_Bristol"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1741"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_the_United_Kingdom_destroyed_by_arson"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(TV_series)"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_I_listed_buildings_in_Bristol"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Gloucestershire"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Whitefield"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_churches_in_the_United_Kingdom"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvinistic_Methodists"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whitfield_Tabernacle,_Kingswood._(Derelict)_1851._-_panoramio.jpg"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Reformed_Church"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cennick"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_South_Gloucestershire_District"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingswood,_South_Gloucestershire"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingswood,_South_Gloucestershire"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravian_Church_of_the_British_Province"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Norris"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.whitfieldtabernacle.org/"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110609073721/http:/www.southglos.gov.uk/NR/rdonlyres/29DB192B-7E8E-4F8D-B513-EA5A69DCE72A/0/PTE050058.pdf"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090906185926/http:/www.southglos.gov.uk/NR/exeres/91ddbc91-4b76-4511-a846-4b07a2c71940"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111007061441/http:/www.thepggroup.co.uk/project/9/whitfield-tabernacle/"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080807174100/http:/www.gertlushonline.co.uk/save-our-whitefield-tabernacle.html"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sb24"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_خيمه_وايتفيلد"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/怀特腓会幕_(金斯伍德)"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7995847"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Whitefield's_Tabernacle,_Kingswood"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xmrg"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/property/yearCompleted",1741
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gbmapping"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_building"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Culture_in_Bristol"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EHbarName"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kingswoodurc.jpg?width=300"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/property/buildingName","Whitefield's Tabernacle, Kingswood"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/property/caption","The Whitefield's Tabernacle building"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/property/district","http://dbpedia.org/resource/Kingswood,_South_Gloucestershire"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/property/location","South Gloucestershire, England"
"http://dbpedia.org/resource/Whitefield's_Tabernacle,_Kingswood","http://dbpedia.org/property/mapType","Gloucestershire"
