"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Outreach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Operation_Outreach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Operation_Outreach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Operation_Outreach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Operation_Outreach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Operation_Outreach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Operation_Outreach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Operation_Outreach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Operation_Outreach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-combatMilitaryOperationsInvolvingAustralia"
"http://dbpedia.org/resource/Operation_Outreach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Operation_Outreach","http://www.w3.org/2000/01/rdf-schema#label","Operation Outreach"
"http://dbpedia.org/resource/Operation_Outreach","http://www.w3.org/2000/01/rdf-schema#comment","Operation Outreach was the Australian Defence Force's (ADF) contribution to the Northern Territory National Emergency Response (NTNER). The NTNER (also referred to as ""the intervention"") is a package of changes to welfare provision, law enforcement, land tenure and other measures, introduced by the Australian federal government under John Howard in 2007 to address child sexual abuse in Northern Territory Aboriginal communities. The package was the Federal government's response to the publication of Little Children are Sacred, a Territory government report that found neglect and abuse of Aboriginal children had reached crisis levels. It received bipartisan parliamentary support, but was criticized by some. Former Prime Minister Kevin Rudd had continued to support the response, whilst making"
"http://dbpedia.org/resource/Operation_Outreach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_Australia"
"http://dbpedia.org/resource/Operation_Outreach","http://dbpedia.org/ontology/wikiPageID",19169422
"http://dbpedia.org/resource/Operation_Outreach","http://dbpedia.org/ontology/wikiPageRevisionID",950545600
"http://dbpedia.org/resource/Operation_Outreach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Howard"
"http://dbpedia.org/resource/Operation_Outreach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Rudd"
"http://dbpedia.org/resource/Operation_Outreach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory_National_Emergency_Response"
"http://dbpedia.org/resource/Operation_Outreach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Martin"
"http://dbpedia.org/resource/Operation_Outreach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Gillard"
"http://dbpedia.org/resource/Operation_Outreach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-combat_military_operations_involving_Australia"
"http://dbpedia.org/resource/Operation_Outreach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Defence_Force"
"http://dbpedia.org/resource/Operation_Outreach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_sexual_abuse"
"http://dbpedia.org/resource/Operation_Outreach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/Operation_Outreach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Operation_Outreach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Children_are_Sacred"
"http://dbpedia.org/resource/Operation_Outreach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ljz1v"
"http://dbpedia.org/resource/Operation_Outreach","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sdNQ"
"http://dbpedia.org/resource/Operation_Outreach","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Operation_Outreach"
"http://dbpedia.org/resource/Operation_Outreach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7097358"
"http://dbpedia.org/resource/Operation_Outreach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Operation_Outreach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Operation_Outreach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_Defence_Force"
"http://dbpedia.org/resource/Operation_Outreach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-mil-stub"
"http://dbpedia.org/resource/Operation_Outreach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Operation_Outreach","http://dbpedia.org/ontology/abstract","Operation Outreach was the Australian Defence Force's (ADF) contribution to the Northern Territory National Emergency Response (NTNER). The NTNER (also referred to as ""the intervention"") is a package of changes to welfare provision, law enforcement, land tenure and other measures, introduced by the Australian federal government under John Howard in 2007 to address child sexual abuse in Northern Territory Aboriginal communities. The package was the Federal government's response to the publication of Little Children are Sacred, a Territory government report that found neglect and abuse of Aboriginal children had reached crisis levels. It received bipartisan parliamentary support, but was criticized by some. Former Prime Minister Kevin Rudd had continued to support the response, whilst making some adjustments to its implementation. The former Prime Minister Julia Gillard has and continues to show her support."
"http://dbpedia.org/resource/Operation_Outreach","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Contribution"
"http://dbpedia.org/resource/Operation_Outreach","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Operation_Outreach?oldid=950545600&ns=0"
"http://dbpedia.org/resource/Operation_Outreach","http://dbpedia.org/ontology/wikiPageLength",2411
"http://dbpedia.org/resource/Operation_Outreach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Operation_Outreach"
