"subject","predicate","object"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://www.w3.org/2000/01/rdf-schema#label","The Fight: Lights Out"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://www.w3.org/2000/01/rdf-schema#label","The Fight: Lights Out"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://www.w3.org/2000/01/rdf-schema#comment","The Fight: Lights Out é um jogo de luta de rua que utiliza a tecnologia de captação de movimento do PlayStation 3: o PlayStation Move. Com o acessório, o jogador assume o papel de um combatente e deve servir-se de socos, cotoveladas e cabeçadas para nocautear os oponentes e vencer as lutas a qualquer custo — afinal, elas podem valer dinheiro."
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://www.w3.org/2000/01/rdf-schema#comment","The Fight: Lights Out is a 2010 action fighting video game developed by ColdWood Interactive and published by Sony Computer Entertainment for the PlayStation 3. It utilizes the PlayStation Move controllers. It was unveiled at the 2010 Game Developers Conference in San Francisco and was released in November 2010."
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://xmlns.com/foaf/0.1/name","The Fight: Lights Out"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motion_Fighter.png"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_video_games"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Interactive_Entertainment_games"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_Move-compatible_games"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ColdWood_Interactive_games"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_video_games"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Sweden"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_3-only_games"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_3_games"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monochrome_video_games"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fighting_games"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_with_stereoscopic_3D_graphics"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_Move-only_games"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageID",26509628
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageRevisionID",1123168101
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_video_games"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_game"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Interactive_Entertainment_games"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_Move-compatible_games"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_player"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joystiq"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighting_game"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing_video_games"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Sweden"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_3-only_games"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_3_games"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ColdWood_Interactive_games"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Computer_Entertainment"
"http://dbpedia.org/resource/The_Fight:_Lights_Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer"
