"subject","predicate","object"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMilitaryChaplains"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheGrandDuchyOfBaden"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIChaplains"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanRomanCatholicPriests"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatServantsOfGod"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLörrach(district)"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Servant110582154"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryChaplain110316527"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMartyrs"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBaden-WürttembergExecutedByNaziGermany"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryRomanCatholicPriests"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chaplain109908508"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Martyr110296618"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/2000/01/rdf-schema#label","Max Josef Metzger"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/2000/01/rdf-schema#label","Max Josef Metzger"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/2000/01/rdf-schema#label","ماكس جوسيف ميتزجر"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/2000/01/rdf-schema#label","Max Josef Metzger"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/2000/01/rdf-schema#label","Max Josef Metzger"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/2000/01/rdf-schema#label","Max Josef Metzger"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/2000/01/rdf-schema#label","Max Josef Metzger"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/2000/01/rdf-schema#comment","Max Josef Metzger (3 February 1887 – 17 April 1944) was a Catholic priest and leading German pacifist who was executed by the Nazis during World War II."
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/2000/01/rdf-schema#comment","ماكس جوسيف ميتزجر (بالألمانية: Max Josef Metzger)‏ (و. 1887 – 1944 م) هو ‏، وكاهن كاثوليكي، ‏، ومقاوم عسكري ألماني، ولد في شوبفهايم، توفي في براندنبورغ آن در هافل، عن عمر يناهز 57 عاماً."
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/2000/01/rdf-schema#comment","Max Josef Metzger (Schopfheim, 3 février 1887 - Brandebourg sur la Havel, 17 avril 1944) était un prêtre catholique allemand, militant pacifiste de premier plan et opposé au régime nazi, qui fut condamné à mort et exécuté par les nazis."
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/2000/01/rdf-schema#comment","Max Josef Metzger (2. února 1887, – 17. dubna 1944, Brandenburg an der Havel) byl německý katolický kněz, teolog a pacifista, který byl popravený nacístickým režimem. V roce 2015 byla uzavřena diecézní fáze jeho beatifikačního procesu."
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/2000/01/rdf-schema#comment","Max Josef Metzger (Schüpfheim, Alemanya, 3 de febrer de 1887 – presó de Brandenburg-Görden, 17 d'abril de 1944) va ser un sacerdot catòlic i pacifista alemany, executat pels Nazis durant la Segona Guerra Mundial."
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/2000/01/rdf-schema#comment","Max Josef Metzger (* 3. Februar 1887 in Schopfheim; † 17. April 1944 im Zuchthaus Brandenburg-Görden) war ein deutscher katholischer Priester, der wegen seiner pazifistischen Überzeugung vom Volksgerichtshof unter Vorsitz seines Präsidenten Roland Freisler am 14. Oktober 1943 zum Tode verurteilt und nach sechs Monaten hingerichtet wurde."
"http://dbpedia.org/resource/Max_Josef_Metzger","http://www.w3.org/2000/01/rdf-schema#comment","Max Josef METZGER [Maks Jozef Metsger] (naskiĝis la 3-an de februaro 1887 en Schopfheim, ekzekutita la 17-an de aprilo 1944 en Brandenburg an der Havel) estis katolika pastro, gvida germana pacisto kaj esperantisto. Pro siaj pacismaj konvinkoj li estis kondamnita al morto de nazia popola kortumo kaj ekzekutita de la nazioj dum la Dua Mondmilito."
"http://dbpedia.org/resource/Max_Josef_Metzger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gedenktafel_Willdenowstr_8_(Wedd)_Max_Josef_Metzger.jpg"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_chaplains"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_resistance_to_Nazi_Germany"
"http://dbpedia.org/resource/Max_Josef_Metzger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Baden-Württemberg_executed_by_Nazi_Germany"
