"subject","predicate","object"
"http://dbpedia.org/resource/Inuyasha_the_Movie:_Swords_of_an_Honorable_Ruler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Inuyasha_the_Movie:_Swords_of_an_Honorable_Ruler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Inuyasha_the_Movie:_Swords_of_an_Honorable_Ruler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inuyasha_the_Movie:_Swords_of_an_Honorable_Ruler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Inuyasha_the_Movie:_Swords_of_an_Honorable_Ruler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Inuyasha_the_Movie:_Swords_of_an_Honorable_Ruler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Inuyasha_the_Movie:_Swords_of_an_Honorable_Ruler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Inuyasha_the_Movie:_Swords_of_an_Honorable_Ruler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Inuyasha_the_Movie:_Swords_of_an_Honorable_Ruler","http://www.w3.org/2000/01/rdf-schema#label","천하패도의 검"
"http://dbpedia.org/resource/Inuyasha_the_Movie:_Swords_of_an_Honorable_Ruler","http://www.w3.org/2000/01/rdf-schema#label","InuYasha: Tenka Hadō no Ken"
"http://dbpedia.org/resource/Inuyasha_the_Movie:_Swords_of_an_Honorable_Ruler","http://www.w3.org/2000/01/rdf-schema#label","InuYasha – Swords of an Honorable Ruler"
"http://dbpedia.org/resource/Inuyasha_the_Movie:_Swords_of_an_Honorable_Ruler","http://www.w3.org/2000/01/rdf-schema#label","Inuyasha the Movie - La spada del dominatore del mondo"
"http://dbpedia.org/resource/Inuyasha_the_Movie:_Swords_of_an_Honorable_Ruler","http://www.w3.org/2000/01/rdf-schema#label","Inuyasha the Movie: Swords of an Honorable Ruler"
"http://dbpedia.org/resource/Inuyasha_the_Movie:_Swords_of_an_Honorable_Ruler","http://www.w3.org/2000/01/rdf-schema#label","InuYasha: La espada conquistadora"
"http://dbpedia.org/resource/Inuyasha_the_Movie:_Swords_of_an_Honorable_Ruler","http://www.w3.org/2000/01/rdf-schema#label","إينوياشا: سيف الحكم المطلق"
"http://dbpedia.org/resource/Inuyasha_the_Movie:_Swords_of_an_Honorable_Ruler","http://www.w3.org/2000/01/rdf-schema#comment","Inuyasha the Movie: Swords of an Honorable Ruler is a 2003 Japanese animated fantasy adventure film based on Inuyasha manga series written and illustrated by Rumiko Takahashi. The film is directed by Toshiya Shinohara, written by Katsuyuki Sumisawa, and produced by Sunrise. The film was released in Japan on December 20, 2003. In the film, Inuyasha and Sesshomaru are forced to work together to seal the evil So'unga, their father's third sword, when it is awakened from its sheath."
"http://dbpedia.org/resource/Inuyasha_the_Movie:_Swords_of_an_Honorable_Ruler","http://www.w3.org/2000/01/rdf-schema#comment","إينوياشا: سيف الحكم المطلق (باليابانية: 映画犬夜叉 天下覇道の剣، بالروماجي: Eiga Inuyasha: Tenka Hadō no Ken) هو فيلم أنمي ياباني من إخراج ، ومن إنتاج استوديو سنرايز، مقتبس من سلسلة مانغا أينوياشا من تأليف روميكو تاكاهاشي. عرض الفيلم في اليابان في 20 ديسمبر عام 2003."
"http://dbpedia.org/resource/Inuyasha_the_Movie:_Swords_of_an_Honorable_Ruler","http://www.w3.org/2000/01/rdf-schema#comment","InuYasha – Swords of an Honorable Ruler (jap. 犬夜叉　天下覇道の剣, Inuyasha: Tenka Hadō no Ken, dt. etwa: „Inuyasha: Die Schwerter des ehrenhaften Herrschers“) ist ein Anime-Film aus dem Jahr 2003. Es handelt sich um den dritten von vier Filmen zur Anime-Fernsehserie Inu Yasha, die auf einer Manga-Serie von Rumiko Takahashi basiert. Das Animationsstudio Sunrise produzierte den Film."
"http://dbpedia.org/resource/Inuyasha_the_Movie:_Swords_of_an_Honorable_Ruler","http://www.w3.org/2000/01/rdf-schema#comment","천하패도의 검(犬夜叉 天下覇道の剣)은 이누야샤 극장판 시리즈의 세 번째 작품이다. 2003년 12월 20일 개봉하였다."
