"subject","predicate","object"
"http://dbpedia.org/resource/Wiltern_Theater","http://www.w3.org/2000/01/rdf-schema#label","Wiltern Theater"
"http://dbpedia.org/resource/Wiltern_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morgan,_Walls_&_Clements_buildings"
"http://dbpedia.org/resource/Wiltern_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Los_Angeles"
"http://dbpedia.org/resource/Wiltern_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_on_the_National_Register_of_Historic_Places_in_Los_Angeles"
"http://dbpedia.org/resource/Wiltern_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_architecture_in_the_United_States"
"http://dbpedia.org/resource/Wiltern_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_Historic-Cultural_Monuments"
"http://dbpedia.org/resource/Wiltern_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Movie_palaces"
"http://dbpedia.org/resource/Wiltern_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1931"
"http://dbpedia.org/resource/Wiltern_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_California"
"http://dbpedia.org/resource/Wiltern_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Los_Angeles"
"http://dbpedia.org/resource/Wiltern_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_establishments_in_California"
"http://dbpedia.org/resource/Wiltern_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mid-Wilshire,_Los_Angeles"
"http://dbpedia.org/resource/Wiltern_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilshire_Boulevard"
"http://dbpedia.org/resource/Wiltern_Theater","http://dbpedia.org/ontology/wikiPageID",3657690
"http://dbpedia.org/resource/Wiltern_Theater","http://dbpedia.org/ontology/wikiPageRevisionID",743520287
"http://dbpedia.org/resource/Wiltern_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_on_the_National_Register_of_Historic_Places_in_Los_Angeles"
"http://dbpedia.org/resource/Wiltern_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Morgan,_Walls_&_Clements_buildings"
"http://dbpedia.org/resource/Wiltern_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_architecture_in_the_United_States"
"http://dbpedia.org/resource/Wiltern_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Los_Angeles_Historic-Cultural_Monuments"
"http://dbpedia.org/resource/Wiltern_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pellissier_Building_and_Wiltern_Theatre"
"http://dbpedia.org/resource/Wiltern_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_California"
"http://dbpedia.org/resource/Wiltern_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wilshire_Boulevard"
"http://dbpedia.org/resource/Wiltern_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Movie_palaces"
"http://dbpedia.org/resource/Wiltern_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_establishments_in_California"
"http://dbpedia.org/resource/Wiltern_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_completed_in_1931"
"http://dbpedia.org/resource/Wiltern_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mid-Wilshire,_Los_Angeles"
"http://dbpedia.org/resource/Wiltern_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Los_Angeles"
"http://dbpedia.org/resource/Wiltern_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatres_in_Los_Angeles"
"http://dbpedia.org/resource/Wiltern_Theater","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pellissier_Building_and_Wiltern_Theatre"
"http://dbpedia.org/resource/Wiltern_Theater","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wiltern_Theater?oldid=743520287&ns=0"
"http://dbpedia.org/resource/Wiltern_Theater","http://dbpedia.org/ontology/wikiPageLength",603
"http://dbpedia.org/resource/Wiltern_Theater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wiltern_Theater"
