"subject","predicate","object"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://www.w3.org/2000/01/rdf-schema#label","Aurélia Masson-Berghoff"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://www.w3.org/2000/01/rdf-schema#comment","Aurélia Masson-Berghoff is a French Egyptologist and exhibition curator in the department of ancient Egypt and Sudan at the British Museum."
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paris-Sorbonne_University_alumni"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_historians"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_archaeologists"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_archaeologists"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Employees_of_the_British_Museum"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Egyptologists"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/ontology/wikiPageID",52268877
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/ontology/wikiPageRevisionID",1084240160
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_women_historians"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Université_Libre_de_Bruxelles"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnak"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paris-Sorbonne_University_alumni"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_women_archaeologists"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_archaeologists"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris-Sorbonne_University"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temenos"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Employees_of_the_British_Museum"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Egyptologists"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naukratis"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracleion"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franck_Goddio"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canopus,_Egypt"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=X0ZwwHbL44M"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://escholarship.org/uc/item/1q346284"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27916239"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2biYB"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/ontology/abstract","Aurélia Masson-Berghoff is a French Egyptologist and exhibition curator in the department of ancient Egypt and Sudan at the British Museum."
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aurélia_Masson-Berghoff?oldid=1084240160&ns=0"
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://dbpedia.org/ontology/wikiPageLength",4935
"http://dbpedia.org/resource/Aurélia_Masson-Berghoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aurélia_Masson-Berghoff"
