"subject","predicate","object"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://www.w3.org/2000/01/rdf-schema#label","Prix Iris du meilleur acteur de soutien"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://www.w3.org/2000/01/rdf-schema#label","Prix Iris for Best Supporting Actor"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://www.w3.org/2000/01/rdf-schema#comment","Québec Cinéma presents an annual award for Best Supporting Actor (French: Prix Iris de la meilleure interprétation masculin dans un rôle de soutien) to recognize the best in the Cinema of Quebec. Until 2016, it was known as the Jutra Award for Best Supporting Actor in memory of influential Quebec film director Claude Jutra. Following the withdrawal of Jutra's name from the award, the 2016 award was presented under the name Québec Cinéma. The Prix Iris name was announced in October 2016."
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Iris du meilleur acteur de soutien (officiellement : prix Iris de la meilleure interprétation masculine dans un rôle de soutien) est une récompense cinématographique québécoise décernée chaque année depuis 1999 par le Gala Québec Cinéma. Ce prix récompense le travail d'interprétation d'un acteur, jugé comme étant le meilleur de l'année écoulée, dans un film où il tient un rôle secondaire."
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_Cinema_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_awards_for_supporting_actor"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Supporting_Actor_Jutra_and_Iris_Award_winners"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1999"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec-related_lists"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Canada"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageID",60380070
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageRevisionID",1094071158
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slut_in_a_Good_Way"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Red_Violin"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Jutra_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_(2018_Canadian_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Revision"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Timekeeper_(2009_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabah_Aït_Ouyahia"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luzer_Twersky"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Papineau"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Sex"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Poirier"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séraphin:_Heart_of_Stone"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Escape_(2010_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Schneider_(actor)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stay_with_Me_(2010_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Time_Thief"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Quebec_Cinema_Awards"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Brother's_Love"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Boutin_(actor)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Boudreault"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Nachi"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Run"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Côté_(actor)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_and_Magnets"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Seeds_(2016_film)"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_La_Haye"
"http://dbpedia.org/resource/Prix_Iris_for_Best_Supporting_Actor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_(2020_film)"
