"subject","predicate","object"
"http://dbpedia.org/resource/El_Taxi","http://www.w3.org/2000/01/rdf-schema#label","El Taxi"
"http://dbpedia.org/resource/El_Taxi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Pitbull_(rapper)"
"http://dbpedia.org/resource/El_Taxi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pitbull_(rapper)_songs"
"http://dbpedia.org/resource/El_Taxi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_songs"
"http://dbpedia.org/resource/El_Taxi","http://dbpedia.org/ontology/wikiPageID",57943545
"http://dbpedia.org/resource/El_Taxi","http://dbpedia.org/ontology/wikiPageRevisionID",889726803
"http://dbpedia.org/resource/El_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_songs"
"http://dbpedia.org/resource/El_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_(album)"
"http://dbpedia.org/resource/El_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pitbull_(rapper)_songs"
"http://dbpedia.org/resource/El_Taxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Pitbull_(rapper)"
"http://dbpedia.org/resource/El_Taxi","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dale_(album)"
"http://dbpedia.org/resource/El_Taxi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/El_Taxi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/El_Taxi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/El_Taxi?oldid=889726803&ns=0"
"http://dbpedia.org/resource/El_Taxi","http://dbpedia.org/ontology/wikiPageLength",165
"http://dbpedia.org/resource/El_Taxi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/El_Taxi"
