"subject","predicate","object"
"http://dbpedia.org/resource/List_of_VIA_chipsets","http://www.w3.org/2000/01/rdf-schema#label","List of VIA chipsets"
"http://dbpedia.org/resource/List_of_VIA_chipsets","http://www.w3.org/2000/01/rdf-schema#label","VIA KT-Serie"
"http://dbpedia.org/resource/List_of_VIA_chipsets","http://www.w3.org/2000/01/rdf-schema#label","VIA晶片組列表"
"http://dbpedia.org/resource/List_of_VIA_chipsets","http://www.w3.org/2000/01/rdf-schema#label","Chipsets VIA"
"http://dbpedia.org/resource/List_of_VIA_chipsets","http://www.w3.org/2000/01/rdf-schema#label","비아 칩셋"
"http://dbpedia.org/resource/List_of_VIA_chipsets","http://www.w3.org/2000/01/rdf-schema#comment","Die VIA KT-Serie (VIA KTxxx(A)) von VIA Technologies ist eine Familie von Chipsätzen für PC-Hauptplatinen. Diese Chipsätze sind geeignet für Prozessoren von Advanced Micro Devices mit ."
"http://dbpedia.org/resource/List_of_VIA_chipsets","http://www.w3.org/2000/01/rdf-schema#comment","비아 칩셋(영어: VIA chipset)은 비아 테크놀로지스가 과거에 생산했거나 현재 생산 중인 메인보드의 칩셋을 가리키는 말이다. 과거에 인텔과 AMD CPU용 칩셋을 생산 및 판매하였으며, 현재는 자사의 CPU에 맞춘 칩셋만을 제작하고 있다."
"http://dbpedia.org/resource/List_of_VIA_chipsets","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista de chipsets para motherboards fabricados pela empresa VIA Technologies."
"http://dbpedia.org/resource/List_of_VIA_chipsets","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of computer motherboard chipsets made by VIA Technologies. Northbridge chips are listed first, primarily by CPU-socket or CPU-family; southbridge chips are listed in a later table."
"http://dbpedia.org/resource/List_of_VIA_chipsets","http://www.w3.org/2000/01/rdf-schema#comment","本條目列出威盛電子推出的晶片組。"
"http://dbpedia.org/resource/List_of_VIA_chipsets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VIA_Technologies_chipsets"
"http://dbpedia.org/resource/List_of_VIA_chipsets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VIA_Technologies"
"http://dbpedia.org/resource/List_of_VIA_chipsets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chipsets"
"http://dbpedia.org/resource/List_of_VIA_chipsets","http://dbpedia.org/ontology/wikiPageID",3660864
"http://dbpedia.org/resource/List_of_VIA_chipsets","http://dbpedia.org/ontology/wikiPageRevisionID",1123178337
"http://dbpedia.org/resource/List_of_VIA_chipsets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socket_3"
"http://dbpedia.org/resource/List_of_VIA_chipsets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIA_Vinyl"
"http://dbpedia.org/resource/List_of_VIA_chipsets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OpenGL"
"http://dbpedia.org/resource/List_of_VIA_chipsets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_ATI_chipsets"
"http://dbpedia.org/resource/List_of_VIA_chipsets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_I/O"
"http://dbpedia.org/resource/List_of_VIA_chipsets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socket_AM2"
