"subject","predicate","object"
"http://dbpedia.org/resource/1969_in_comics","http://www.w3.org/2000/01/rdf-schema#label","1969 in comics"
"http://dbpedia.org/resource/1969_in_comics","http://www.w3.org/2000/01/rdf-schema#label","1969 en bande dessinée"
"http://dbpedia.org/resource/1969_in_comics","http://www.w3.org/2000/01/rdf-schema#label","Serieåret 1969"
"http://dbpedia.org/resource/1969_in_comics","http://www.w3.org/2000/01/rdf-schema#comment","﻿"
"http://dbpedia.org/resource/1969_in_comics","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie de la bande dessinée : Chronologies 1968 en bande dessinée - 1969 en bande dessinée - 1970 en bande dessinée"
"http://dbpedia.org/resource/1969_in_comics","http://www.w3.org/2000/01/rdf-schema#comment","Notable events of 1969 in comics. See also List of years in comics.This is a list of comics-related events in 1969."
"http://dbpedia.org/resource/1969_in_comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969"
"http://dbpedia.org/resource/1969_in_comics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_in_comics"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageID",20492268
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageRevisionID",1122483556
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Gibbs"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undying_Ones"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorelei_(Mutate)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doraemon"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hanerfeld"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Kane"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_King_(cartoonist)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Penelope_(comic)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_High_Comics"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Village_Other"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughn_Bodé"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whizzer_(comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zap_Comix"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Cartoonist_Society"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bork_(comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Seuling"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Spectrum"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naga_(Marvel_Comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaughn_Bodē"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Valiant"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huckleberry_Finn"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat_Lash"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Ball_(comic_strip)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Wrightson"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncanny_X-Men"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmine_Infantino"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Crumb"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_Stranger"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankenstein's_Monster_(Marvel_Comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Mystery"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Grigg"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Giordano"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Trask_(comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incest"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_in_comics"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Bails"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Buckler"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Hopps"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Solano_López_(comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re_di_Picche"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Skrenes"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Cowan"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandmaster_(Marvel_Comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Windsor-Smith"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whizzer_and_Chips"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Namor,_the_Sub-Mariner"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_and_his_Magic_Patch"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fantucchio"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Parkhouse"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Amazing_Spider-Man"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie's_TV_Laugh-Out"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classics_Illustrated"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaxon_(cartoonist)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burne_Hogarth"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America_(comic_book)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biffo_the_Bear"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_Morrow"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Comics_Publications"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Spangled_War_Stories"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Groth"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Johnson's"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neal_Adams"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujiko_F._Fujio"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corcoran_Gallery_of_Art"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everything's_Archie"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Verpoorten"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Schwartz"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Brown"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibius_(comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_Publications"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonder_Woman"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhob_Stewart"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman_(Earth-Two)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poem_Strip"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_Shadows"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Potter"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Snooty"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_of_America"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Six_(comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarth_A.D._2195"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabulous_Furry_Freak_Brothers"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Publishing"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Devine_(comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Strange"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glob_(comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Bunker"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Moscoso"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_(comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_comix"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trina_Robbins"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statler_Hilton_Hotel"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Blimp_Works"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Klein_(comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Franquin"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Wolfman"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Adventures"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Fisk"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Bunn"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paragon_Publications"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacula_(comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanium_Man"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarzan_(comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midas_(comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Fury"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Duck"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwina_Dumm"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Buscema"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Shelton"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Century_21"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Bave"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Little_Pigs_(film)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_girls'_comics"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Canary"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillermo_Divito"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Taliaferro"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ret-con"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Incredible_Hulk_(comic_book)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_Schnapp"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Ford_(comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_arena"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_the_Great"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Phantom_Stranger"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Collectors'_Item_Classics"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invisible_Scarlet_O'Neil"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zig_et_Puce"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoopy"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers_(comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Dobson_(comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Art_Convention"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Gordon_(animator)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Key_Comics"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinney_National_Company"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viper_(Madame_Hydra)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Life_Comics"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janus_Stark"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Super-Heroes_(comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_Off_Press"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Chéret"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Rozanski"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_Comics"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Duck_in_comics"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kuhn"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Doom"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renzo_Barbieri"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strange_Suspense_Stories"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controller_(Marvel_Comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Clay_Wilson"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline_Alley"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Bard"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_Thompson"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpent_Crown"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Knight"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Four"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel's_Greatest_Comics"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rico_Tipo"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Williamson"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namor_the_Sub-Mariner"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_comics"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Love_(comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_Gordon"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandma_(comic_strip)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houstoncon"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Moore_(comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_in_comics"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Goodwin_(comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Black_(comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silly_Symphony_(comic_strip)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardians_of_the_Galaxy_(1969_team)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machinesmith"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvan_Delporte"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Lynch"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man-Ape"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperion_(comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Tully_(writer)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comic_Reader"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brave_and_the_Bold"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Blum"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Palmer_(comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Macherot"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_(comics)"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_%22Grass%22_Green"
"http://dbpedia.org/resource/1969_in_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Trench"
