"subject","predicate","object"
"http://dbpedia.org/resource/Ethnic_groups_in_West_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ethnic_groups_in_West_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ethnic_groups_in_West_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ethnic_groups_in_West_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ethnic_groups_in_West_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiddleEasternPeople"
"http://dbpedia.org/resource/Ethnic_groups_in_West_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ethnic_groups_in_West_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ethnic_groups_in_West_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ethnic_groups_in_West_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Ethnic_groups_in_West_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ethnic_groups_in_West_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ethnic_groups_in_West_Asia","http://www.w3.org/2000/01/rdf-schema#label","Ethnic groups in West Asia"
"http://dbpedia.org/resource/Ethnic_groups_in_West_Asia","http://dbpedia.org/ontology/wikiPageID",55479819
"http://dbpedia.org/resource/Ethnic_groups_in_West_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",804371424
"http://dbpedia.org/resource/Ethnic_groups_in_West_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_in_the_Middle_East"
"http://dbpedia.org/resource/Ethnic_groups_in_West_Asia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ethnic_groups_in_the_Middle_East"
"http://dbpedia.org/resource/Ethnic_groups_in_West_Asia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ethnic_groups_in_West_Asia"
"http://dbpedia.org/resource/Ethnic_groups_in_West_Asia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ctzb"
"http://dbpedia.org/resource/Ethnic_groups_in_West_Asia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k81n74"
"http://dbpedia.org/resource/Ethnic_groups_in_West_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ethnic_groups_in_West_Asia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Groups"
"http://dbpedia.org/resource/Ethnic_groups_in_West_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ethnic_groups_in_West_Asia?oldid=804371424&ns=0"
"http://dbpedia.org/resource/Ethnic_groups_in_West_Asia","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Ethnic_groups_in_West_Asia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ethnic_groups_in_West_Asia"
