"subject","predicate","object"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeoplesOfTheAfricanDiaspora"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanRightsInYemen"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabGroups"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInYemen"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfro-ArabPeoples"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HumanRight105176846"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimCommunitiesInAsia"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialClasses"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/2000/01/rdf-schema#label","アフダーム"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/2000/01/rdf-schema#label","Al-Akhdam"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/2000/01/rdf-schema#label","阿哈丹"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/2000/01/rdf-schema#label","Achdam"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/2000/01/rdf-schema#label","Akhdam"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/2000/01/rdf-schema#label","Al-Akhdam"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/2000/01/rdf-schema#label","أخدام"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/2000/01/rdf-schema#label","Afro-yemeniti"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/2000/01/rdf-schema#label","Al-Akhdam"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/2000/01/rdf-schema#label","Ахдамы"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/2000/01/rdf-schema#comment","Die Achdam (arabisch أخدام, DMG aḫdām, auch Akhdam; Einzahl خادم, DMG ḫādim ‚Diener‘, auch Chadem, Khadem; Eigenbezeichnung المهمشون al-Muhammaschūn ‚die Marginalisierten‘) sind eine Bevölkerungsgruppe im Jemen. Sie unterscheiden sich durch ihre dunklere Hautfarbe von der übrigen Bevölkerung und sind als niedere „Kaste“ auf Berufe mit niedrigem Status beschränkt und von Diskriminierungen betroffen. Ihre Zahl wurde für 2004 offiziell auf etwa 500.000 geschätzt, andere Schätzungen gehen für 2007 von über einer Million bei einer Gesamtbevölkerung von 22 Millionen aus."
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/2000/01/rdf-schema#comment","Al-Akhdām, Akhdām atau Achdām (bahasa Arab: الأخدام‎) (""para pelayan"", tunggal: Khadem, artinya ""pelayan"" dalam bahasa Arab; juga disebut Al-Muhamashīn (bahasa Arab: المهمشين‎), ""kaum terpinggirkan""), adalah sebuah kelompok etnis berbahasa Arab yang tinggal di Yaman. Meskipun Akhdam adalah Muslim berbahasa Arab seperti sebagian besar orang Yaman lainnya, mereka dianggap sebagai kaum paling bawah dari tangga kasta yang ditinggalkan, dan kebanyakan melakukan pekerjaan-pekerjaan kasar di kota-kota besar dari negara tersebut. Menurut perkiraan resmi, Akhdam berjumlah antara 500.000 dan 3.500.000 jiwa."
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/2000/01/rdf-schema#comment","The Al-Muhamashīn (Arabic: المهمشين), ""the marginalized ones""); previously called The Al-Akhdām, Akhdām or Achdām (Arabic: الأخدام) (""the servants"", singular Khadem, meaning ""servant"" in Arabic, are an Arabic-speaking ethnic group who live in Yemen. Although the Muhamashīn are Arabic-speaking Muslims just like most other Yemenis, they are considered to be at the very bottom of the supposedly abolished caste ladder, are socially segregated and are mostly confined to menial jobs in the country's major cities. According to official estimates, the Muhamashīn numbered between 500,000 and 3,500,000 individuals."
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/2000/01/rdf-schema#comment","アフダーム（الأخدام al-akhdām、単数形：خادم khādim アラビア語で「召使」の意）、 別名ムハマシーン（المهمشين al-muhamashīn 「主流から追いやられた人々」）とはイエメンにおいてそのネグリト風の容貌から多数派より区別されている社会集団である。彼らは社会階層の最下位にあるとされて、彼らの仕事は同国の主要都市でのに殆ど限局されている。"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/2000/01/rdf-schema#comment","Ахда́мы, аль-ахда́м (араб. الأخدام‎, мн. ч. от خادم‎ — «слуга») — этническая и социальная группа (каста), проживающая в Йемене. Говорят на арабском языке и исповедуют ислам, как и большинство населения страны. Социально изолированные ахдамы находятся на самом низу общественной иерархии Йемена и в основном занимаются тяжёлым физическим трудом в крупных городах. По разным оценкам, число ахдамов составляет от 500 тыс. до 3,5 млн человек. Насчёт происхождения ахдамов существуют различные мнения: их считали потомками древних химьяритов, рабов из Африки, эфиопских завоевателей."
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/2000/01/rdf-schema#comment","Al-Akhdam, Akhdam o Achdam (àrab: ) (""els criats,"" en singular Khadem, el ""criat"" en àrab; també anomenats Al-Muhamasheen, (Àrab: ) ""els marginalitzats"") és un subgrup àrab que viu a Iemen. Tot i que el Akhdams són musulmans que parlen àrab com els altres iemenites, són considerats com la casta més baixa i són segregats socialment, ja que estan confinats en els pitjors treballs a les principals ciutats del país. Segons estimacions oficials, hi ha entre 500.000 i 3.500.000 àkhdams al Iemen. Els àkhdams són un grup humà de la diàspora africana."
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/2000/01/rdf-schema#comment","الأخدام أو المهمشين ويعرفون أيضاً باسم اليمنيون الأفارقة أو من لا أصل لهم أو الأَفْرُويَمَنِيون هم مواطنون يمنيون يتميزون عن أغلبية سكان البلاد بملامحهم الأفريقية وبشرتهم السوداء. ويعتبرون أدنى الطبقات الاجتماعية في البلاد أغلبهم من أصول إثيوبية ودول القرن الأفريقي القريب من غرب اليمن وجنوبه ويتعرضون للتمييز وغياب الحقوق ويعيشون أوضاعا مأساوية وعزلة عن باقي المجتمع اليمني ويعملون في مهن دونية كتنظيف الشوارع وغسل السيارات مظاهر التمييز والاحتقار تصل إلى حد الاعتداءات الجسدية، كقضية اغتصاب خادمة منازل تنتمي لهذه الفئة وإطلاق النار على ذويها لمطالبتهم بالعدالة ، تنتشر صورة نمطية سلبية عنهم في اليمن ما شأنه أنهم «غير أخلاقيون» وأساطير أنهم يأكلون أمواتهم تعمل العديد من المنظمات الإنسانية الحالية على تحسين أوضاع هذه الفئة ودمجهم في المجتمع وإنهاء مظاهر التمييز ضدهم تختلف تسمياتهم من "
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/2000/01/rdf-schema#comment","Gli afro-yemeniti o afroyemeniti o afroiemeniti (noti anche col termine arabo Al-Akhdam) sono una popolazione dello Yemen di origine africana. Sebbene siano di lingua araba e di fede musulmana come la maggior parte degli yemeniti, sono confinati in fondo al sistema di caste teoricamente abolito, sono segregati e la maggioranza è costretta a fare i lavori più umili ai margini delle grandi città."
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/2000/01/rdf-schema#comment","阿哈丹（Al-Akhdam），是阿拉伯语僕人的意思，是也门一个社群。 他们始祖来自非洲，是也门社会最低等的人群。非官方估计有3500000人。有人说他们始祖是阿克苏姆帝国的士兵，他们多数分布于首都萨那，人口100000人。 雖然他們的社會條件已經有所改善，當今時代他們一直在被認為卑賤，骯髒的，不道德的，不可接觸，他們形成了一種世襲的階級在也門社會階層的底部(他們不准住石屋，住在帳篷和郊外，不允許做清理垃圾以外的任何工作)，與阿哈丹社區結婚的男子有可能被家人拋棄。"
"http://dbpedia.org/resource/Al-Akhdam","http://www.w3.org/2000/01/rdf-schema#comment","Les Akhdam (arabe : الأخدام) aussi appelés Muhamasheen (المهمشين) est une minorité ethnique vivant au Yémen. Cette minorité comprend près de 3 millions de personnes et subit depuis des siècles un véritable système de castes ancré dans les mentalités. Les Akhdam occupent généralement des professions considérées socialement comme sales ou religieusement impures."
"http://dbpedia.org/resource/Al-Akhdam","http://xmlns.com/foaf/0.1/name","Al-Akhdam"
"http://dbpedia.org/resource/Al-Akhdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akhdam_children_Taizz.jpg"
"http://dbpedia.org/resource/Al-Akhdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akhdam_man_Taizz.jpg"
"http://dbpedia.org/resource/Al-Akhdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_caves_of_Al-Akhdam_in_Sanaa_in_1942.jpg"
"http://dbpedia.org/resource/Al-Akhdam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discrimination_in_Yemen"
"http://dbpedia.org/resource/Al-Akhdam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_African_descent"
"http://dbpedia.org/resource/Al-Akhdam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Muslim_communities_in_Asia"
"http://dbpedia.org/resource/Al-Akhdam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Yemen"
"http://dbpedia.org/resource/Al-Akhdam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Society_of_Yemen"
"http://dbpedia.org/resource/Al-Akhdam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_the_Middle_East"
"http://dbpedia.org/resource/Al-Akhdam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caste"
"http://dbpedia.org/resource/Al-Akhdam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_groups"
"http://dbpedia.org/resource/Al-Akhdam","http://dbpedia.org/ontology/wikiPageID",17141643
"http://dbpedia.org/resource/Al-Akhdam","http://dbpedia.org/ontology/wikiPageRevisionID",1122330884
"http://dbpedia.org/resource/Al-Akhdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ta'izz"
"http://dbpedia.org/resource/Al-Akhdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imams_of_Yemen"
