"subject","predicate","object"
"http://dbpedia.org/resource/Apollo_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Apollo_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Apollo_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Apollo_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Apollo_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Apollo_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Apollo_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Apollo_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Apollo_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Apollo_Temple","http://www.w3.org/2000/01/rdf-schema#label","Apollo Temple"
"http://dbpedia.org/resource/Apollo_Temple","http://www.w3.org/2000/01/rdf-schema#comment","Apollo Temple is a 6,252-foot-elevation (1,906 meter) summit located in the Grand Canyon, in Coconino County of northern Arizona, US. It is situated four miles due east of Cape Royal on the canyon's North Rim, four miles northeast of Vishnu Temple, and a half-mile south-southeast of Venus Temple, which is the nearest higher neighbor. Topographic relief is significant as it rises over 3,600 feet (1,100 meters) above the Colorado River in less than two miles."
"http://dbpedia.org/resource/Apollo_Temple","http://xmlns.com/foaf/0.1/name","Apollo Temple"
"http://dbpedia.org/resource/Apollo_Temple","http://dbpedia.org/property/name","Apollo Temple"
"http://dbpedia.org/resource/Apollo_Temple","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.11567306518555
"http://dbpedia.org/resource/Apollo_Temple","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.8800811767578
"http://dbpedia.org/resource/Apollo_Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_Powell's_boat_with_famous_armchair._Grand_Canyon.jpg"
"http://dbpedia.org/resource/Apollo_Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morning_Light,_Grand_Canyon_Flight.jpg"
"http://dbpedia.org/resource/Apollo_Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_Temple_from_South_Rim.jpg"
"http://dbpedia.org/resource/Apollo_Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_Temple_river_level.jpg"
"http://dbpedia.org/resource/Apollo_Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apollo_Temple_from_Moran_Point.jpg"
"http://dbpedia.org/resource/Apollo_Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_Lipan_Point.jpg"
"http://dbpedia.org/resource/Apollo_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Coconino_County,_Arizona"
"http://dbpedia.org/resource/Apollo_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_1000_m_summits"
"http://dbpedia.org/resource/Apollo_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_Plateau"
"http://dbpedia.org/resource/Apollo_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Arizona"
"http://dbpedia.org/resource/Apollo_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Canyon_National_Park"
"http://dbpedia.org/resource/Apollo_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Coconino_County,_Arizona"
"http://dbpedia.org/resource/Apollo_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Canyon"
"http://dbpedia.org/resource/Apollo_Temple","http://dbpedia.org/ontology/wikiPageID",66264474
