"subject","predicate","object"
"http://dbpedia.org/resource/Nubian_Swell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://dbpedia.org/resource/Nubian_Swell","http://www.w3.org/2000/01/rdf-schema#label","Bombament de Núbia"
"http://dbpedia.org/resource/Nubian_Swell","http://www.w3.org/2000/01/rdf-schema#label","Nubiar Hanpadura"
"http://dbpedia.org/resource/Nubian_Swell","http://www.w3.org/2000/01/rdf-schema#label","Nubian Swell"
"http://dbpedia.org/resource/Nubian_Swell","http://www.w3.org/2000/01/rdf-schema#comment","The Nubian Swell is a geologic structural uplift in northern Africa that trends east to west and separates the lower Nile of Egypt from the Sudan basin. The Nubian Swell has been geologically active since early Mesozoic times, and portions of it are still active. The Nile traverses the uplift through geologic fractures and faults, and four of six cataracts of the Nile occur at places that the river crosses the uplift."
"http://dbpedia.org/resource/Nubian_Swell","http://www.w3.org/2000/01/rdf-schema#comment","Nubiar Hanpadura domo geologiko bat da, Egiptoko Nilo Beherea eta ibai honen Sudango arroa bereizten duena. Mesozoikotik oso aktiboa izan da, eta bere atal batzuk oraindik ere aktibo daude. Niloak domo hau fraktura geologiko eta failen bidez zeharkatzen du. lau hanpadura honetan daude. 500 kilometroko zabalera du, Neoproterozoikoko basamentu kristalino batekin eta Paleozoikoko sedimentuekin. Oso aktiboa izan zen Zenozoikoan, altxamendu tektonikoarekin. 1980ko hamarkadan Egiptoko hegoaldean izandako lurrikarek erakusten dute, oraindik orain, aktiboa dela."
"http://dbpedia.org/resource/Nubian_Swell","http://www.w3.org/2000/01/rdf-schema#comment","El bombament de Núbia és un aixecament geològic estructural del nord d'Àfrica que s'estén principalment d'est a oest i separa el baix Nil, a Egipte, de la conca del Sudan. L'activitat geològica del bombament, que encara perdura, es remunta a principis del Mesozoic. El Nil flueix pel bombament a través de fractures i falles. Quatre de les sis es troben a la zona on el riu travessa l'aixecament."
"http://dbpedia.org/resource/Nubian_Swell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nubia_today.png"
"http://dbpedia.org/resource/Nubian_Swell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Africa"
"http://dbpedia.org/resource/Nubian_Swell","http://dbpedia.org/ontology/wikiPageID",4588342
