"subject","predicate","object"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInTunisia"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanSitesInTunisia"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTunisia"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInTunisia"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTunisia"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTunisia"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/2000/01/rdf-schema#label","Thélepte"
"http://dbpedia.org/resource/Thélepte","http://dbpedia.org/ontology/wikiPageID",21288751
"http://dbpedia.org/resource/Thélepte","http://dbpedia.org/ontology/wikiPageRevisionID",1084753504
"http://dbpedia.org/resource/Thélepte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelepte"
"http://dbpedia.org/resource/Thélepte","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Thelepte"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2464569/"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5Aof3"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf3pm"
"http://dbpedia.org/resource/Thélepte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Thélepte","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Thélepte","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thélepte?oldid=1084753504&ns=0"
"http://dbpedia.org/resource/Thélepte","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Thélepte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thélepte"
