"subject","predicate","object"
"http://dbpedia.org/resource/Category:11th_century_BC_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:11th_century_BC_by_country","http://www.w3.org/2000/01/rdf-schema#label","11th century BC by country"
"http://dbpedia.org/resource/Category:11th_century_BC_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th_century_BC"
"http://dbpedia.org/resource/Category:11th_century_BC_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_by_country"
"http://dbpedia.org/resource/Category:11th_century_BC_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","11th century BC by country"
"http://dbpedia.org/resource/Category:11th_century_BC_by_country","http://dbpedia.org/ontology/wikiPageID",35192532
"http://dbpedia.org/resource/Category:11th_century_BC_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",994671448
"http://dbpedia.org/resource/Category:11th_century_BC_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:11th_century_BC_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:11th_century_BC_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:11th_century_BC_by_country?oldid=994671448&ns=14"
