"subject","predicate","object"
"http://dbpedia.org/resource/Collected_(Joe_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Collected_(Joe_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Collected_(Joe_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Collected_(Joe_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Collected_(Joe_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Collected_(Joe_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Collected_(Joe_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Collected_(Joe_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Collected_(Joe_Jackson_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Collected_(Joe_Jackson_album)","http://www.w3.org/2000/01/rdf-schema#label","Collected (Joe Jackson album)"
"http://dbpedia.org/resource/Collected_(Joe_Jackson_album)","http://www.w3.org/2000/01/rdf-schema#comment","Collected, released on 5 October 2010, is a compilation album from the British musician Joe Jackson, best known for his hits in the late '70s and well into the '80s. The album features hits and album tracks from all stages of his career plus a handful of live recordings on Disc Three. It includes the hits ""Is She Really Going Out with Him?"", ""Steppin' Out"", ""Breaking Us in Two"", ""Nineteen Forever"" and more."
"http://dbpedia.org/resource/Collected_(Joe_Jackson_album)","http://dbpedia.org/property/name","Collected"
"http://dbpedia.org/resource/Collected_(Joe_Jackson_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_Jackson_Collected_album_cover.jpg"
"http://dbpedia.org/resource/Collected_(Joe_Jackson_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_compilation_albums"
"http://dbpedia.org/resource/Collected_(Joe_Jackson_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joe_Jackson_(musician)_albums"
"http://dbpedia.org/resource/Collected_(Joe_Jackson_album)","http://dbpedia.org/ontology/wikiPageID",52755543
"http://dbpedia.org/resource/Collected_(Joe_Jackson_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1024735526
"http://dbpedia.org/resource/Collected_(Joe_Jackson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Papers"
"http://dbpedia.org/resource/Collected_(Joe_Jackson_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_in_Germany_1980"
