"subject","predicate","object"
"http://dbpedia.org/resource/Tirami_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tirami_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tirami_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tirami_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tirami_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Tirami_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tirami_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Tirami_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Tirami_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Tirami_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Tirami_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Tirami_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Albums"
"http://dbpedia.org/resource/Tirami_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tirami_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlDiMeolaAlbums"
"http://dbpedia.org/resource/Tirami_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tirami_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tirami_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Tirami_Su","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tirami_Su","http://www.w3.org/2000/01/rdf-schema#label","Tirami Su"
"http://dbpedia.org/resource/Tirami_Su","http://www.w3.org/2000/01/rdf-schema#label","Tirami Su"
"http://dbpedia.org/resource/Tirami_Su","http://www.w3.org/2000/01/rdf-schema#comment","Tirami Su is an album by jazz guitarist Al Di Meola that was released in 1987."
"http://dbpedia.org/resource/Tirami_Su","http://www.w3.org/2000/01/rdf-schema#comment","Tirami Su – album studyjny amerykańskiego gitarzysty jazzowego Ala Di Meoli, wydany w 1987 roku nakładem wytwórni płytowej Manhattan Records. To dziewiąta płyta studyjna w dorobku solowym muzyka, a druga nagrana przez założoną przez niego w 1985 roku formację Al Di Meola Project."
"http://dbpedia.org/resource/Tirami_Su","http://dbpedia.org/property/name","Tirami Su"
"http://dbpedia.org/resource/Tirami_Su","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_di_Meola_Tirami_su.jpg"
"http://dbpedia.org/resource/Tirami_Su","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_albums"
"http://dbpedia.org/resource/Tirami_Su","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manhattan_Records_albums"
"http://dbpedia.org/resource/Tirami_Su","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al_Di_Meola_albums"
"http://dbpedia.org/resource/Tirami_Su","http://dbpedia.org/ontology/wikiPageID",9002419
"http://dbpedia.org/resource/Tirami_Su","http://dbpedia.org/ontology/wikiPageRevisionID",1040469488
"http://dbpedia.org/resource/Tirami_Su","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_Records"
"http://dbpedia.org/resource/Tirami_Su","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Tirami_Su","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_My_Axe"
