"subject","predicate","object"
"http://dbpedia.org/resource/List_of_gliders_(F)","http://www.w3.org/2000/01/rdf-schema#label","List of gliders (F)"
"http://dbpedia.org/resource/List_of_gliders_(F)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of gliders/sailplanes of the world, (this reference lists all gliders with references, where available) Note: Any aircraft can glide for a short time, but gliders are designed to glide for longer."
"http://dbpedia.org/resource/List_of_gliders_(F)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_glider_aircraft"
"http://dbpedia.org/resource/List_of_gliders_(F)","http://dbpedia.org/ontology/wikiPageID",50102676
"http://dbpedia.org/resource/List_of_gliders_(F)","http://dbpedia.org/ontology/wikiPageRevisionID",1076534407
"http://dbpedia.org/resource/List_of_gliders_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAG_Esslingen_E-14"
"http://dbpedia.org/resource/List_of_gliders_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauvel_AV.10"
"http://dbpedia.org/resource/List_of_gliders_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferber_N°_1%091898"
"http://dbpedia.org/resource/List_of_gliders_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAG_Stettin"
"http://dbpedia.org/resource/List_of_gliders_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauvel_AV.17"
"http://dbpedia.org/resource/List_of_gliders_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferber_N°_2%091899"
"http://dbpedia.org/resource/List_of_gliders_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAR_Musachevo"
"http://dbpedia.org/resource/List_of_gliders_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauvel_AV.3"
"http://dbpedia.org/resource/List_of_gliders_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAR_Musachevo_Komet"
"http://dbpedia.org/resource/List_of_gliders_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauvel_AV.31"
"http://dbpedia.org/resource/List_of_gliders_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAR_Musachevo_Yastreb"
"http://dbpedia.org/resource/List_of_gliders_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauvel_AV.2"
"http://dbpedia.org/resource/List_of_gliders_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauvel_AV.44"
"http://dbpedia.org/resource/List_of_gliders_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FFA_HBV"
"http://dbpedia.org/resource/List_of_gliders_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauvel_AV.22"
"http://dbpedia.org/resource/List_of_gliders_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauvel_AV.50"
"http://dbpedia.org/resource/List_of_gliders_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FFA_N-20.1_Arbalette"
"http://dbpedia.org/resource/List_of_gliders_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauvel_AV.28"
"http://dbpedia.org/resource/List_of_gliders_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauvel_AV.60"
"http://dbpedia.org/resource/List_of_gliders_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauvel_AV.29"
"http://dbpedia.org/resource/List_of_gliders_(F)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauvel_AV.7"
