"subject","predicate","object"
"http://dbpedia.org/resource/Meditations_in_an_Emergency_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Meditations_in_an_Emergency_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Meditations_in_an_Emergency_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Meditations_in_an_Emergency_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Meditations_in_an_Emergency_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkSchoolPoets"
"http://dbpedia.org/resource/Meditations_in_an_Emergency_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Meditations_in_an_Emergency_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Meditations_in_an_Emergency_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Meditations_in_an_Emergency_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Meditations_in_an_Emergency_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Meditations_in_an_Emergency_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Meditations_in_an_Emergency_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Meditations_in_an_Emergency_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Meditations_in_an_Emergency_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Meditations_in_an_Emergency_(book)","http://www.w3.org/2000/01/rdf-schema#label","Meditations in an Emergency (book)"
"http://dbpedia.org/resource/Meditations_in_an_Emergency_(book)","http://dbpedia.org/ontology/wikiPageID",51682060
"http://dbpedia.org/resource/Meditations_in_an_Emergency_(book)","http://dbpedia.org/ontology/wikiPageRevisionID",740360691
"http://dbpedia.org/resource/Meditations_in_an_Emergency_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meditations_in_an_Emergency"
"http://dbpedia.org/resource/Meditations_in_an_Emergency_(book)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Meditations_in_an_Emergency"
"http://dbpedia.org/resource/Meditations_in_an_Emergency_(book)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06blzv1"
"http://dbpedia.org/resource/Meditations_in_an_Emergency_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Meditations_in_an_Emergency_(book)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Meditations_in_an_Emergency_(book)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Meditations_in_an_Emergency_(book)?oldid=740360691&ns=0"
"http://dbpedia.org/resource/Meditations_in_an_Emergency_(book)","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Meditations_in_an_Emergency_(book)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Meditations_in_an_Emergency_(book)"
