"subject","predicate","object"
"http://dbpedia.org/resource/Mather_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Mather_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mather_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mather_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Mather_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mather_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mather_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Mather_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NewsEvent107400831"
"http://dbpedia.org/resource/Mather_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Mather_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mather_Mine_disaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1928Disasters"
"http://dbpedia.org/resource/Mather_Mine_disaster","http://www.w3.org/2000/01/rdf-schema#label","Mather Mine disaster"
"http://dbpedia.org/resource/Mather_Mine_disaster","http://www.w3.org/2000/01/rdf-schema#comment","The Mather Mine disaster refers to the events surrounding an explosion that occurred in the Mather Mine on May 19, 1928 at 4:07 PM in Mather, Pennsylvania. A report released by the United States Bureau of Mines states that a total of 195 men were killed in the catastrophe, of which two died in hospitals after being discovered by rescue crews and volunteers. The Mather Mine disaster ranks as the seventh worst mining disaster in U.S. history and the second worst in Pennsylvania history."
"http://dbpedia.org/resource/Mather_Mine_disaster","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.93479919433594
"http://dbpedia.org/resource/Mather_Mine_disaster","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.07369995117188
"http://dbpedia.org/resource/Mather_Mine_disaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mather_mine_by_Howard_Fogg.jpg"
