"subject","predicate","object"
"http://dbpedia.org/resource/Healthy_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOnlyFoolsAndHorsesEpisodes"
"http://dbpedia.org/resource/Healthy_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Healthy_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Healthy_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Healthy_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Healthy_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Healthy_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Healthy_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Healthy_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Healthy_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Healthy_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Healthy_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Simpleton110599354"
"http://dbpedia.org/resource/Healthy_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Healthy_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Healthy_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Healthy_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Healthy_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Healthy_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fool110100761"
"http://dbpedia.org/resource/Healthy_Competition","http://www.w3.org/2000/01/rdf-schema#label","Healthy Competition"
"http://dbpedia.org/resource/Healthy_Competition","http://www.w3.org/2000/01/rdf-schema#comment","""Healthy Competition"" is the second episode of series 3 of the BBC sit-com, Only Fools and Horses. It was first broadcast on 17 November 1983. In the episode, Rodney decides to leave Trotters Independent Traders and go into business with Mickey Pearce, but soon learns that it is harder than it looks."
"http://dbpedia.org/resource/Healthy_Competition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_British_television_episodes"
"http://dbpedia.org/resource/Healthy_Competition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Only_Fools_and_Horses_(series_3)_episodes"
"http://dbpedia.org/resource/Healthy_Competition","http://dbpedia.org/ontology/wikiPageID",7427342
"http://dbpedia.org/resource/Healthy_Competition","http://dbpedia.org/ontology/wikiPageRevisionID",1096619870
"http://dbpedia.org/resource/Healthy_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Lyndhurst"
"http://dbpedia.org/resource/Healthy_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaws_(film)"
"http://dbpedia.org/resource/Healthy_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sullivan_(writer)"
"http://dbpedia.org/resource/Healthy_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_British_television_episodes"
"http://dbpedia.org/resource/Healthy_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Boy"
"http://dbpedia.org/resource/Healthy_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homesick_(Only_Fools_and_Horses)"
"http://dbpedia.org/resource/Healthy_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Trotter"
"http://dbpedia.org/resource/Healthy_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_Fools_and_Horses"
"http://dbpedia.org/resource/Healthy_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Policeman"
"http://dbpedia.org/resource/Healthy_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Only_Fools_and_Horses_(series_3)_episodes"
"http://dbpedia.org/resource/Healthy_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Murray_(actor)"
"http://dbpedia.org/resource/Healthy_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Robinson_(actor)"
"http://dbpedia.org/resource/Healthy_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Butt"
"http://dbpedia.org/resource/Healthy_Competition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
