"subject","predicate","object"
"http://dbpedia.org/resource/Film_Review_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Film_Review_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Film_Review_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Film_Review_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Film_Review_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Film_Review_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Film_Review_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Film_Review_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Film_Review_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Film_Review_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Film_Review_Office","http://www.w3.org/2000/01/rdf-schema#label","Filmprüfstelle"
"http://dbpedia.org/resource/Film_Review_Office","http://www.w3.org/2000/01/rdf-schema#label","Filmprüfstelle"
"http://dbpedia.org/resource/Film_Review_Office","http://www.w3.org/2000/01/rdf-schema#label","Film Review Office"
"http://dbpedia.org/resource/Film_Review_Office","http://www.w3.org/2000/01/rdf-schema#comment","Filmprüfstelle Le Filmprüfstelle (Bureau des critiques de films) est un organisme qui était, dans la République de Weimar, et plus tard dans l'Allemagne nazie, responsable de la censure de l'industrie cinématographique en Allemagne. Le Bureau avait deux sites, à Berlin et à Munich."
"http://dbpedia.org/resource/Film_Review_Office","http://www.w3.org/2000/01/rdf-schema#comment","Die Filmprüfstelle war in der Weimarer Republik und im nationalsozialistischen Deutschland die Zensurbehörde, die darüber entschied, ob fertiggestellte Filme zur öffentlichen Vorführung zugelassen wurden."
"http://dbpedia.org/resource/Film_Review_Office","http://www.w3.org/2000/01/rdf-schema#comment","In the Weimar Republic, and later in Nazi Germany, the Film Review Office (German: Filmprüfstelle) was responsible for censorship of the film industry within Germany. The Office had two locations: one in Berlin and one in Munich."
"http://dbpedia.org/resource/Film_Review_Office","http://dbpedia.org/property/name","Film Review Office"
"http://dbpedia.org/resource/Film_Review_Office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1931-11-06_Ausschnitt_Josef_Fenneker_Filmplakat_Einer_Frau_muss_man_alles_verzeihen,_Stempel_Filmprüfstelle_Berlin,_Unterschrift_Leo_Dillinger.jpg"
"http://dbpedia.org/resource/Film_Review_Office","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Film_Review_Office","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Berlin"
